"Event ID","Event Name","Started At","Ended At"
"50-2147484052-20180505","Rose City Opener","2018-05-04 18:32:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","GROUP 1","1073743014","Qualifying 2","Qualifying","2018-05-06 17:42:00 UTC","2018-05-06 18:58:11 UTC","PROVISIONAL","13","https://racehero.io/events/rose-city-opener-2018/results/1073743014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Lic #","Lic.","Make","Hometown","Color"
"Jeff Holden","1","1","48","SPO","4","2","","","","0","11","4255.361","11","70.902","99.975","18.323","21.659000000000002","0","SCCA","Group 1","SCCA","SCCA","Chevrolet","Snohomish WA","Orange"
"George Nordling","2","2","15","SPO","21","","","","3.251","7 Laps","4","3867.958","4","74.153","95.592","7.33","7.876","0","CSCC","Group 1","1153","ICSCC","Chevrolet","Oregon City OR","Blue"
"Tom Miller","3","1","02","SPM","7","2","","","3.314","0","4","3800.828","3","74.216","95.51","7.46","7.876","0","CSCC","Group 1","1200","ICSCC","Pontiac","Sherwood OR","Rd/Wht/Blu"
"Roger Stark","4","1","76","AP","2","1","","","3.805","0","5","3809.896","3","74.707","94.883","9.303","9.845","0","IRDC","Group 1","DND Fabricating","1076","ICSCC","Dodge","Redmond WA","Black/Blue"
"Steve Clinton","5","3","9","SPO","8","","","","3.879","7 Laps","4","3814.566","4","74.781","94.789","7.433","7.876","0","TC","Group 1","RJ Tire Pros, Welch's, Pat's Autosport","1309","ICSCC","Toyota","Selah WA","Blue"
"Morgan Smith","6","4","40","SPO","1","1","","","5.768","4 Laps","7","3975.558","5","76.67","92.453","12.481","13.783000000000001","0","TC","Group 1","Dad/Son Racing","1040","ICSCC","Chev","Bend OR","White"
"Don Gibson","7","5","41","SPO","5","3","","","7.270","9 Laps","2","3607.407","2","78.172","90.677","3.93","3.938","0","CSCC","Group 1","n/a","1441","ICSCC","Chevrolet","Portland OR","blk"
"Gary Ochi","8","2","46","SPM","16","","","","8.209","12:18.448","12","4539.276","3","79.111","89.601","18.739","23.628","0","SCCBC","Group 1","C-perfomance, Puma, G-shock, Livestock","1510","ICSCC","BMW","Vancouver BC","white"
"Shaun Northrop","9","3","7","SPM","3","1","","","8.236","2:49.743","6","3970.571","5","79.138","89.57","10.711","11.814","0","IRDC","Group 1","Advance Auto Fabrications","1315","ICSCC","BMW","Buckley WA","Black/Red"
"David Boggs","10","4","36","SPM","10","","","","9.232","11:35.924","12","4496.752","11","80.134","88.457","18.916","23.628","0","CSCC","Group 1","1491","ICSCC","Datsun","Cornelius Or","Rd/Wht/Blu"
"Dirk Groeneveld","11","1","136","PRO3","6","1","","","11.348","0","13","4528.998","3","82.25","86.181","20.346","25.597","0","IRDC","Group 1","1492","ICSCC","BMW","Seattle WA","Orange"
"Corey Peters","12","2","244","PRO3","14","","","","11.496","6.908","12","4535.906","10","82.398","86.026","18.753","23.628","0","IRDC","Group 1","KD Motorsports","1347","ICSCC","BMW","Newcastle WA","Green"
"Matt Lowell","13","3","151","PRO3","17","","","","11.510","5 Laps","8","4213.049","3","82.412","86.012","13.46","15.752","0","CSCC","Group 1","KD Motorsports / Matt's Greenwood Auto Care","1089","ICSCC","BMW","Brier WA","Black"
"David Weller","14","4","6","PRO3","13","","","","11.779","4.87","12","4533.868","7","82.681","85.732","18.761","23.628","0","IRDC","Group 1","425 Motorsports/Market House Meats","1395","ICSCC","BMW","Kirkland WA","Rd/Wh & Bl"
"Kyle Byers","15","5","55","PRO3","11","","","","11.956","4 Laps","9","4272.909","3","82.858","85.549","14.93","17.721","0","IRDC","Group 1","Byers Custom Autobody Nagy Autohaus Wicked Fabrication PPG Equipment Unlimited","1339","ICSCC","BMW","Auburn WA","wh/blu/grn"
"Rich Reinhard","16","6","54","PRO3","15","","","","12.121","22.562","12","4551.56","8","83.023","85.379","18.688","23.628","0","CSCC","Group 1","United Fueling","1254","ICSCC","BMW","Salem OR","Yel/Blk"
"Bryce Scott","17","7","89","PRO3","19","","","","12.363","6 Laps","7","4138.636","7","83.265","85.131","11.989","13.783000000000001","0","NWMS","Group 1","Scott Motorsports / FabTek","1189","ICSCC","BMW","Spokane WA","Blu/ Blk/Wht"
"Rob Johnston","18","8","141","PRO3","0","","","","12.749","34.035","4","4563.033","4","83.651","84.738","6.214","7.876","0","SCCBC","Group 1","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","1405","ICSCC","BMW","Abbotsford BC","Purple"
