"Event ID","Event Name","Started At","Ended At"
"50-2147484052-20180505","Rose City Opener","2018-05-04 18:32:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","GROUP 1","1073743012","Practice ","Practice","2018-05-05 16:36:00 UTC","2018-05-05 16:51:23 UTC","PROVISIONAL","9","https://racehero.io/events/rose-city-opener-2018/results/1073743012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Lic.","Make","Hometown","Color"
"Scott Hargrove","1","1","5","SPO","7","2","","","","0","6","458.666","5","67.608","104.846","92.726","11.814","0","FIA","Group 1","FIA","Mercedes-Benz","Tsawwassen BC","white"
"Eric Dahlquist","2","1","15","GT1","19","3","","","2.011","0","3","297.949","2","69.619","101.817","71.372","5.907","0","CSCC","Group 4","George","1115","ICSCC","Chevrolet","Damascus OR","Blue"
"Joe Manke","3","1","93","GT2","8","1","","","2.505","0","8","610.358","5","70.113","101.1","92.908","15.752","0","IRDC","Group 4","the ridge motorsports park","1093","ICSCC","Dodge","Shelton WA","green"
"Tim Brown","4","2","66","SPO","14","3","","","5.263","2:02.342","7","581.008","6","72.871","97.273","85.401","13.783000000000001","0","SCCBC","Group 1","Brown Bros Ford","1366","ICSCC","Ford","Vancouver BC","Red"
"Michael McKinney","5","2","71","GT1","1","1","","","5.330","1 Lap","2","172.956","2","72.938","97.184","81.968","3.938","0","NWMS","Group 4","Riverside Collision","1415","ICSCC","Chevrolet","Richland WA","Org/Wh"
"Igor Levine","6","3","171","GT1","15","2","","","6.790","4:48.431","7","586.38","5","74.398","95.277","84.619","13.783000000000001","0","IRDC","Group 4","PartsRack","1516","ICSCC","Dodge","Woodinville WA","Yellow"
"John Schweitzer","7","3","00","SPO","2","1","","","7.248","4:09.938","9","708.604","5","74.856","94.694","90.03","17.721","0","IRDC","Group 1","Superior Builders","1486","ICSCC","Howe","Fife WA","Black/White"
"Gary Bockman","8","1","09","GT3","20","","","","7.869","0","6","667.734","6","75.477","93.915","63.694","11.814","0","CSCC","Group 4","Bockman & Sons / The Race Shop","1009","ICSCC","Mazda","Portland OR","Wht/Blu/Yellow"
"Curt Wikstrom","9","1","44","ST","3","1","","","9.227","0","7","571.506","3","76.835","92.255","86.821","13.783000000000001","0","IRDC","Group 4","Ray's Auto Center/ T & T Tire Factory","1244","ICSCC","Chevrolet","Fox Island WA","Torch Red"
"Steven Allaire","10","2","156","GT2","13","2","","","9.872","1:16.64","8","686.998","7","77.48","91.487","82.543","15.752","0","CACC","Group 4","Team Vitesse","CACC","CACC","Porsche","Victoria BC","White"
"Kevin Smith","11","1","03","AS","9","1","","","11.127","0","8","686.163","5","78.735","90.029","82.644","15.752","0","TC","Group 4","Stacey Smith","1003","ICSCC","Pontiac","Hillsboro OR","Yellow"
"Eric Blois","12","2","92","ST","16","2","","","11.569","2:13.59","8","705.096","3","79.177","89.526","80.425","15.752","0","CSCC","Group 4","Bloising Saddles Racing","1092","ICSCC","BMW","Beaverton OR","black and blue"
"Shaun Northrop","13","1","7","SE46","6","2","","","11.584","0","8","671.546","3","79.192","89.509","84.443","15.752","0","IRDC","Group 4","Advance Auto Fabrications","1315","ICSCC","BMW","Buckley WA","Black/Red"
"Todd Clarke","14","1","14","SPM","4","1","","","12.785","0","8","679.12","3","80.393","88.172","83.501","15.752","0","CSCC","Group 1","Kidder Mathews-LGR","1457","SCCA","BMW","Fox Island WA","Black"
"Steven Powell","15","1","133","ITE","17","3","","","13.356","0","4","389.08","3","80.964","87.55","72.873","7.876","0","CSCC","Group 4","Ryon Welding/  Oil Filter Service/  Julie ""The Good Wife"" Powell","1133","ICSCC","FFR","Beavercreek OR","Yellow"
"Steve George","16","2","162","ITE","10","1","","","13.575","5:17.068","8","706.148","7","81.183","87.314","80.305","15.752","0","IRDC","Group 4","Ray's Auto Center","1162","ICSCC","Chevrolet","Lakewood WA","Wh/Rd"
"Pete Nicacio","17","3","26","GT2","21","","","","13.594","6 Laps","2","587.915","1","81.202","87.293","24.114","3.938","0","NWMS","Group 4","Downtown Vancouver Vision Center","1470","ICSCC","Ford","Richland WA","Blue"
"Zack George","18","2","132","SE46","5","1","","","13.735","18.404","8","689.95","4","81.343","87.142","82.19","15.752","0","IRDC","Group 4","Rays Auto Center - BimmerFAHRT","1432","ICSCC","BMW","Yakima WA","Rad"
"Brett McKown","19","3","169","SE46","12","3","","","14.884","38.474","8","710.02","7","82.492","85.928","79.867","15.752","0","CSCC","Group 4","Bloising Saddles Racing","1169","ICSCC","BMW","Hillsboro OR","Silver"
"Scotty B #1 White","20","3","0","ITE","11","2","","","15.521","4:00.47","7","629.55","6","83.129","85.27","78.816","13.783000000000001","0","SCCA","Group 4","Knight Transport LLC/HAWK","SCCA","SCCA","Ford","AUBURN WA","Gray/Orange/Wht"
"Tim Butson","21","4","48","GT2","18","3","","","18.441","1:13.175","7","683.533","5","86.049","82.376","72.592","13.783000000000001","0","SCCA","Group 4","249600","SCCA","Chevrolet","Snohomish WA","Orange"
"Steve Clinton","22","4","9","GT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","Group 4","RJ Tire Pros, Welch's, Pat's Autosport","1309","ICSCC","Toyota","Selah WA","Blue"
"Mike Kelley","23","5","17","GT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NWMS","Group 4","Riverside Collision","1017","ICSCC","Pontiac","Richland WA","Dk.Slvr"
"Don Gibson","24","6","41","GT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 4","n/a","1441","ICSCC","Chevrolet","Portland OR","blk"
"Gary Ochi","25","4","46","SE46","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCBC","Group 4","C-perfomance, Puma, G-shock, Livestock","1510","ICSCC","BMW","Vancouver BC","white"
"Brian Anderson","26","2","47","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 4","Aldridge Motorsports & Engineering","1443","ICSCC","Mercury","Battle Ground WA","Wh/Rd"
"Roger Stark","27","7","76","GT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","DND Fabricating","1076","ICSCC","Dodge","Redmond WA","Black/Blue"
"Tucker Sheppy","28","3","113","ST","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 4","M&W Automotive, DD Performance Research","1113","ICSCC","Toyota","Beaverton OR","Yellow"
"Rick Bostrom","29","8","155","GT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","1155","ICSCC","Chevrolet","Tacoma WA","White"
