"Event ID","Event Name","Started At","Ended At"
"50-2147484052-20180505","Rose City Opener","2018-05-04 18:32:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","GROUP 5","1073743028","Race ","Race","2018-05-06 21:05:00 UTC","2018-05-06 21:41:22 UTC","PROVISIONAL","23","https://racehero.io/events/rose-city-opener-2018/results/1073743028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Josh Moriarty","1","1","38","EIP","2","1","","","","0","23","2071.108","4","82.24","86.192","78.718","45.287","0","IRDC","Group 5","Fordahl Motorsports","1238","ICSCC","Porsche","Graham WA","Red"
"Dirk Groeneveld","2","2","136","EIP","5","4","","","11.895","11.895","23","2083.003","18","82.907","85.498","78.268","45.287","0","IRDC","Group 5","1492","ICSCC","BMW","Seattle WA","Orange"
"Matt Lowell","3","3","151","EIP","3","2","","","19.435","19.435","23","2090.543","4","83.135","85.264","77.986","45.287","0","CSCC","Group 5","KD Motorsports / Matt's Greenwood Auto Care","1089","ICSCC","BMW","Brier WA","Black"
"Kyle Byers","4","4","55","EIP","4","3","","","21.180","21.18","23","2092.288","8","83.183","85.215","77.921","45.287","0","IRDC","Group 5","Byers Custom Autobody Nagy Autohaus Wicked Fabrication PPG Equipment Unlimited","1339","ICSCC","BMW","Auburn WA","wh/blu/grn"
"Tom Pittsenbarger","5","1","67","FIP","1","1","","","25.850","0","23","2096.958","7","86.755","81.706","77.747","45.287","0","IRDC","Group 5","Rebello Racing","1167","ICSCC","Datsun","Everett Wa","Red"
"Colin Koehler","6","1","10","ITA","10","1","","","58.796","0","23","2129.904","18","84.559","83.828","76.545","45.287","0","IRDC","Group 5","Pat's Autosport","1110","ICSCC","Honda","Spanaway WA","White"
"Edward Whitman","7","5","170","EIP","9","8","","","1:11.960","1:11.96","23","2143.068","18","84.766","83.623","76.075","45.287","0","CSCC","Group 5","Family","1170","ICSCC","BMW","Everett WA","black"
"Nor Coquillard","8","6","83","EIP","11","9","","","1 Lap","2.547","22","2073.655","22","85.837","82.58","75.203","43.318000000000005","0","CSCC","Group 5","1475","ICSCC","BMW","Seattle WA","black"
"Scott Hendrickson","9","7","27","EIP","16","","","","1 Lap","33.591","22","2104.699","21","86.787","81.676","74.094","43.318000000000005","0","BMWCCA","Group 5","Jennifer Ryan Design","1127","ICSCC","BMW","Bellingham Wa","Black"
"Christopher Green","10","2","71","ITA","13","2","","","1 Lap","26.518","22","2156.422","6","87.207","81.282","72.316","43.318000000000005","0","SCCA","Group 5","www.WaCarProperty.com","SCCA","SCCA","Mazda","Seattle WA","Rd/Blu"
"Gary Rigdon","11","1","205","ITS","14","1","","","2 Laps","0","21","1967.999","18","84.874","83.517","75.638","41.349000000000004","0","CSCC","Group 5","designstudiolimited.com","1205","ICSCC","Porsche","Portland OR","White"
"Linda Heinrich","12","3","23","ITA","18","","","","4 Laps","4 Laps","19","1962.13","5","91.583","77.399","68.639","37.411","0","CSCC","Group 5","St Johns Auto Ctr / Advantage Collision Ctr","1123","ICSCC","Mazda","North Plains OR","Orange"
"Duncan Pearce","13","8","122","EIP","8","7","","","7 Laps","7 Laps","16","1509.849","8","83.564","84.826","75.116","31.504","0","SCCBC","Group 5","The Urban Garage","1122","ICSCC","BMW","West Vancouver BC","Red"
"Adam Achepohl","14","9","162","EIP","12","10","","","10 Laps","10 Laps","13","1287.1","3","85.534","82.872","71.594","25.597","0","CSCC","Group 2","Gemini Concrete Pumping, Inc.","1362","ICSCC","Porsche","Monroe OR","White"
"Bryce Scott","15","10","89","EIP","6","5","","","12 Laps","12 Laps","11","1085.477","9","83.245","85.151","71.832","21.659000000000002","0","NWMS","Group 5","Scott Motorsports / FabTek","1189","ICSCC","BMW","Spokane WA","Blu/ Blk/Wht"
"Garrett Clark","16","4","02","ITA","15","3","","","13 Laps","13 Laps","10","1064.033","4","88.861","79.77","66.618","19.69","0","CSCC","Group 5","vendettacycles.com","1022","ICSCC","Toyota","Corvallis OR","Red"
"Charles Matschek","17","11","198","EIP","17","","","","14 Laps","14 Laps","9","965.481","3","87.295","81.201","66.076","17.721","0","CSCC","Group 5","Dynasport","1188","ICSCC","BMW","Portland OR","Blu/Org"
"Rob Johnston","18","12","141","EIP","7","6","","","15 Laps","15 Laps","8","835.805","8","83.273","85.122","67.847","15.752","0","SCCBC","Group 5","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","1405","ICSCC","BMW","Abbotsford BC","Purple"
"Michael Brusher","19","13","180","EIP","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 5","Superior Soobie","1180","ICSCC","Honda","Gladstone OR","Black"
"Eric Howell","20","2","62","FIP","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","Group 5","Master Mechanics/Competition Motorsports","1062","ICSCC","Honda","Gresham OR","Blue/Black"
"Sean Hester","21","5","107","ITA","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 5","1269","ICSCC","Mazda","Redmond WA"
"Brian Richards","22","2","12","ITS","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","Group 5","Amantii Electric Fireplaces","SCCA","SCCA","Mazda","View Royal BC","Black"
