"Event ID","Event Name","Started At","Ended At"
"7-639-2147484351-20180714","Maxxis at CMP","2018-07-14 13:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","639","CMP Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Morning Practice","1073745286","Morning Practice","Practice","2018-07-14 13:00:00 UTC","2018-07-14 13:55:22 UTC","PROVISIONAL","9","https://racehero.io/events/maxxis-at-cmp/results/1073745286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Owen Lloyd","1","1","19","Pro Gas Cadet","0","","","","","0","9","2951.022","2","55.851","42.155","7.18","5.886","0"
"Lanie Buice","2","1","24","LO206 Cadet","0","","","","1.027","0","8","1467.066","8","56.878","41.394","12.839","5.232","0"
"Jacob Duvall","3","1","19","LO206 Senior","1","1","","","1.217","0","8","458.768","8","57.068","41.256","41.056","5.232","0"
"Peyton Bridges","4","2","4","LO206 Cadet","0","","","","1.396","0 Laps","8","1464.915","6","57.247","41.127","12.858","5.232","0"
"Joey Miller","5","1","0","LO206 Masters","0","","","","1.502","0","5","3289.398","3","57.353","41.051","3.579","3.27","0"
"Brently Miller","6","3","0","LO206 Cadet","0","","","","1.701","2 Laps","6","1356.118","4","57.552","40.909","10.417","3.9240000000000004","0"
"Elmer Edmonson","7","1","7","LO206 Junior","0","","","","1.734","0","8","965.432","2","57.585","40.886","19.51","5.232","0"
"Chris Carroll","8","2","12","LO206 Masters","0","","","","1.735","1 Lap","4","3233.067","3","57.586","40.885","2.913","2.616","0"
"Wyatt Kessinger","9","4","39","LO206 Cadet","0","","","","2.038","12.596","8","1479.662","4","57.889","40.671","12.729","5.232","0"
"Tyson Swann","10","3","111","LO206 Masters","0","","","","2.312","11.455","5","3300.853","5","58.163","40.479","3.566","3.27","0"
"Alyssa Vascocu","11","5","07","LO206 Cadet","0","","","","2.463","12.913","8","1479.979","3","58.314","40.375","12.727","5.232","0"
"Logan Buice","12","6","33","LO206 Cadet","0","","","","2.547","12.75","8","1479.816","5","58.398","40.316","12.728","5.232","0"
"Brad Farmer","13","4","27","LO206 Masters","0","","","","2.605","7.808","5","3297.206","4","58.456","40.276","3.57","3.27","0"
"Barry Hastings","14","5","2","LO206 Masters","0","","","","2.629","9.345","5","3298.743","4","58.48","40.26","3.569","3.27","0"
"Justic Partin","15","7","99","LO206 Cadet","0","","","","5.818","47.051","8","1514.117","3","61.669","38.178","12.44","5.232","0"
"Gary Sharling","16","1","04","LO206 All Pro","0","","","","6.600","0","2","1875.095","1","62.451","37.7","2.511","1.308","0"
"Carson Weinberg","17","8","84","LO206 Cadet","12","","","","18.755","7 Laps","1","1083.598","1","74.606","31.558","2.173","0.654","0"
