"Event ID","Event Name","Started At","Ended At"
"7-639-2147484351-20180714","Maxxis at CMP","2018-07-14 13:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","639","CMP Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","Group 3-LO206 Cadet","1073745270","Qualifying","Qualifying","2018-07-14 16:34:00 UTC","2018-07-14 17:19:52 UTC","PROVISIONAL","5","https://racehero.io/events/maxxis-at-cmp/results/1073745270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Weinberg","1","1","137","LO206 Cadet","5","5","","","","0","5","315.945","2","56.503","41.669","37.26","3.27","0"
"Owen Lloyd","2","2","19","LO206 Cadet","4","4","","","0.408","0 Laps","5","315.017","3","56.911","41.37","37.369","3.27","0"
"Lanie Buice","3","3","24","LO206 Cadet","9","9","","","0.668","31.188","5","347.133","4","57.171","41.182","33.912","3.27","0"
"Carson Weinberg","4","4","84","LO206 Cadet","3","3","","","0.946","0 Laps","5","314.902","4","57.449","40.982","37.383","3.27","0"
"Peyton Bridges","5","5","4","LO206 Cadet","1","1","","","1.200","0 Laps","5","310.027","3","57.703","40.802","37.971","3.27","0"
"Brently Miller","6","6","00","LO206 Cadet","2","2","","","1.355","0 Laps","5","314.733","3","57.858","40.693","37.403","3.27","0"
"Alyssa Vascocu","7","7","07","LO206 Cadet","7","7","","","2.128","18.251","5","334.196","2","58.631","40.156","35.225","3.27","0"
"Logan Buice","8","8","33","LO206 Cadet","10","10","","","2.145","36.709","5","352.654","4","58.648","40.145","33.381","3.27","0"
"Wyatt Kessinger","9","9","39","LO206 Cadet","6","6","","","3.354","25.55","5","341.495","4","59.857","39.334","34.472","3.27","0"
"Justic Partin","10","10","99","LO206 Cadet","8","8","","","3.743","31.418","5","347.363","5","60.246","39.08","33.89","3.27","0"
