"Event ID","Event Name","Started At","Ended At"
"7-639-2147484351-20180714","Maxxis at CMP","2018-07-14 13:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","639","CMP Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","Group 3-LO206 Cadet","1073745268","Heat Race","Race","2018-07-14 17:34:00 UTC","2018-07-14 17:42:14 UTC","PROVISIONAL","8","https://racehero.io/events/maxxis-at-cmp/results/1073745268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Owen Lloyd","1","1","19","LO206 Cadet","2","2","","","","0","8","461.032","5","56.842","41.42","40.854","5.232","0"
"Cameron Weinberg","2","2","137","LO206 Cadet","1","1","","","0.089","0.089","8","461.121","5","57.022","41.289","40.847","5.232","0"
"Carson Weinberg","3","3","84","LO206 Cadet","4","4","","","0.201","0.201","8","461.233","7","57.003","41.303","40.837","5.232","0"
"Lanie Buice","4","4","24","LO206 Cadet","3","3","","","0.331","0.331","8","461.363","6","56.786","41.461","40.825","5.232","0"
"Peyton Bridges","5","5","4","LO206 Cadet","5","5","","","0.642","0.642","8","461.674","3","56.971","41.326","40.798","5.232","0"
"Brently Miller","6","6","00","LO206 Cadet","6","6","","","6.969","6.969","8","468.001","3","57.553","40.908","40.246","5.232","0"
"Alyssa Vascocu","7","7","07","LO206 Cadet","7","7","","","13.228","13.228","8","474.26","8","58.389","40.323","39.715","5.232","0"
"Logan Buice","8","8","33","LO206 Cadet","8","8","","","15.049","15.049","8","476.081","5","58.538","40.22","39.563","5.232","0"
"Justic Partin","9","9","99","LO206 Cadet","10","10","","","27.747","27.747","8","488.779","2","59.812","39.363","38.535","5.232","0"
"Wyatt Kessinger","10","10","39","LO206 Cadet","9","9","","","29.552","29.552","8","490.584","5","59.405","39.633","38.393","5.232","0"
