"Event ID","Event Name","Started At","Ended At"
"7-639-2147484351-20180714","Maxxis at CMP","2018-07-14 13:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","639","CMP Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","Group 3-LO206 Cadet","1073745269","Final Race","Race","2018-07-14 18:49:00 UTC","2018-07-14 19:04:16 UTC","PROVISIONAL","15","https://racehero.io/events/maxxis-at-cmp/results/1073745269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Weinberg","1","1","137","LO206 Cadet","2","2","","","","0","15","856.039","8","56.527","41.651","41.255","9.81","0"
"Lanie Buice","2","2","24","LO206 Cadet","4","4","","","8.055","8.055","15","864.094","4","56.708","41.518","40.871","9.81","0"
"Owen Lloyd","3","3","19","LO206 Cadet","1","1","","","8.293","8.293","15","864.332","4","56.675","41.542","40.859","9.81","0"
"Carson Weinberg","4","4","84","LO206 Cadet","3","3","","","8.390","8.39","15","864.429","7","56.803","41.449","40.855","9.81","0"
"Peyton Bridges","5","5","4","LO206 Cadet","5","5","","","8.495","8.495","15","864.534","6","56.865","41.403","40.85","9.81","0"
"Brently Miller","6","6","00","LO206 Cadet","6","6","","","32.604","32.604","15","888.643","7","58.332","40.362","39.741","9.81","0"
"Alyssa Vascocu","7","7","07","LO206 Cadet","7","7","","","34.456","34.456","15","890.495","7","58.282","40.397","39.659","9.81","0"
"Logan Buice","8","8","33","LO206 Cadet","8","8","","","37.405","37.405","15","893.444","10","57.909","40.657","39.528","9.81","0"
"Wyatt Kessinger","9","9","39","LO206 Cadet","10","10","","","39.621","39.621","15","895.66","14","58.781","40.054","39.43","9.81","0"
"Justic Partin","10","10","99","LO206 Cadet","9","9","","","56.286","56.286","15","912.325","7","59.96","39.266","38.71","9.81","0"
