"Event ID","Event Name","Started At","Ended At"
"2893-5602-2147483689-20231029","Fecha 06 - Karting Provincial Tucuman","2023-10-29 13:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4204","Fecha 06 - Karting Provincial Tucuman","5602","Fecha 06 - Karting Provincial Tucuman","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","PRUEBAS LIBRES","1073741978","PRUEBAS LIBRES","Practice","2023-10-29 13:00:00 UTC","2023-10-29 13:42:22 UTC","PROVISIONAL","7","https://racehero.io/events/fecha-06-karting-provincial-tucuman-2023/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MERCADO WALTER LUCIANO","1","1","43","160 Libre","0","","","","","0","5","2425.111","2","39.235","54.411","4.401","2.965","0"
"RIVERA CARLOS ","2","2","60","160 Libre","0","","0.510","","0.510","53.284","6","2478.395","3","39.745","53.712","5.168","3.558","0"
"REYES CLAUDIO","3","3","21","160 Libre","0","","0.040","","0.550","22.604","5","2447.715","5","39.785","53.658","4.361","2.965","0"
"GOMEZ TOMAS","4","4","8","160 Libre","0","","0.417","","0.967","54.172","6","2479.283","3","40.202","53.102","5.166","3.558","0"
"MOLINA GUSTAVO","5","5","111","160 Libre","0","","0.343","","1.310","2 Laps","3","2359.921","2","40.545","52.653","2.714","1.779","0"
"DE LA RIESTRA VALENTINO","6","1","13","150 B Escuela","0","","0.393","","1.703","0","6","644.954","6","40.938","52.147","19.86","3.558","0"
"DE LA RIESTRA LAUTARO","7","1","57","150 A","0","","0.033","","1.736","0","7","2036.92","7","40.971","52.105","7.336","4.151","0"
"OLEA JORGE ESTEBAN (H)","8","6","10","160 Libre","0","","0.684","","2.420","1 Lap","4","2408.251","4","41.655","51.25","3.546","2.372","0"
"ORTEGA GUSTAVO","9","1","55","150 B","6","6","0.036","","2.456","0","5","279.618","5","41.691","51.205","38.174","2.965","0"
"LANGE DAG","10","2","1","150 A","0","","0.007","","2.463","1 Lap","6","2010.574","6","41.698","51.197","6.371","3.558","0"
"ALVAREZ ALBERTO","11","2","139","150 B","1","1","0.090","","2.553","0 Laps","5","251.25","5","41.788","51.086","42.484","2.965","0"
"AGUERA REMIGIO FABIAN","12","3","12","150 B","3","3","0.059","","2.612","0 Laps","5","267.1","5","41.847","51.014","39.963","2.965","0"
"LOPEZ DANIEL","13","4","13","150 B","10","10","0.117","","2.729","11.376","5","290.994","4","41.964","50.872","36.681","2.965","0"
"GOMEZ JUAREZ MATEO","14","2","2","150 B Escuela","0","","0.024","","2.753","1 Lap","5","619.253","1","41.988","50.843","17.237","2.965","0"
"BORQUEZ LUIS","15","3","11","150 B Escuela","0","","0.226","","2.979","1 Lap","5","620.035","1","42.214","50.571","17.215","2.965","0"
"RIVAS DENIPOTTI ESTEBAN","16","3","14","150 A","0","","0.067","","3.046","1 Lap","6","2012.836","6","42.281","50.491","6.364","3.558","0"
"ORONA ENZO","17","5","114","150 B","5","5","0.041","","3.087","11.365","5","290.983","4","42.322","50.442","36.683","2.965","0"
"SANCHEZ EXEQUIEL","18","6","31","150 B","2","2","0.206","","3.293","0 Laps","5","267.784","3","42.528","50.198","39.86","2.965","0"
"MARCELO LUIS ENRIQUE","19","7","143","160 Libre","0","","0.072","","3.365","50.043","5","2475.154","3","42.6","50.113","4.312","2.965","0"
"ASES MARTIN","20","7","23","150 B","8","8","0.004","","3.369","7.187","5","286.805","5","42.604","50.108","37.217","2.965","0"
"LAZCANO NICOLAS","21","8","93","150 B","4","4","0.186","","3.555","18.443","5","298.061","3","42.79","49.89","35.811","2.965","0"
"GODOY HORACIO MIGUEL","22","9","17","150 B","9","9","0.061","","3.616","10.357","5","289.975","4","42.851","49.819","36.81","2.965","0"
"GONZALEZ GONZALO JAVIER","23","4","70","150 A","0","","0.135","","3.751","1 Lap","6","2007.752","6","42.986","49.663","6.38","3.558","0"
"GONZALEZ ALEXIA","24","5","28","150 A","0","","0.094","","3.845","23.784","6","2060.704","5","43.08","49.554","6.216","3.558","0"
"RIVERA DAVID","25","10","9","150 B","7","7","0.055","","3.900","11.186","5","290.804","3","43.135","49.491","36.705","2.965","0"
"RODRIGUEZ GONZALO","26","6","7","150 A","0","","0.091","","3.991","1 Lap","6","2018.289","6","43.226","49.387","6.346","3.558","0"
"JUAREZ BRENDILLA SERGIO","27","11","19","150 B","13","","0.099","","4.090","3 Laps","2","266.526","2","43.325","49.274","16.019","1.186","0"
"VOSS FRANCISCO","28","12","48","150 B","12","","0.326","","4.416","12.957","3","292.575","2","43.651","48.906","21.89","1.779","0"
"CORONEL LAUTARO","29","4","22","150 B Escuela","0","","0.216","","4.632","1 Lap","5","635.179","4","43.867","48.665","16.805","2.965","0"
"QUIAINO DAMIAN","30","8","14","160 Libre","0","","0.050","","4.682","47.922","4","2473.033","4","43.917","48.61","3.453","2.372","0"
"MARQUEZ MOLINA MATIAS","31","13","97","150 B","11","11","0.331","","5.013","1 Lap","4","255.626","2","44.248","48.246","33.405","2.372","0"
"ALMONTE GIL ANA PAULA","32","1","43","110 JUNIOR","0","","0.291","","5.304","0","5","1406.016","3","44.539","47.931","7.592","2.965","0"
"ALMONTE GIL JUAN CRUZ","33","2","1","110 JUNIOR","0","","0.111","","5.415","1 Lap","4","1380.343","3","44.65","47.812","6.186","2.372","0"
"ESCARLATA MATIAS","34","14","46","150 B","18","","0.052","","5.467","23.906","1","303.524","1","44.702","47.756","7.033","0.593","0"
"TARULLI BRUNO","35","15","33","150 B","19","","0.809","","6.276","54.779","1","334.397","1","45.511","46.907","6.384","0.593","0"
"CARRAZCO ARAOZ AMPARO","36","1","25","110 cc Escuela","0","","0.022","","6.298","0","6","1002.301","4","45.533","46.885","12.779","3.558","0"
"ALMONTE GIL ANA PAULA","37","2","51","110 cc Escuela","0","","0.108","","6.406","34.313","7","1036.614","3","45.641","46.774","14.416","4.151","0"
"FACCIOLI GERONIMO","38","3","66","110 cc Escuela","0","","1.073","","7.479","2 Laps","4","960.776","3","46.714","45.699","8.888","2.372","0"
"SANAVRIA SANTIAGO","39","3","57","110 JUNIOR","0","","0.127","","7.606","4 Laps","1","1386.879","1","46.841","45.575","1.539","0.593","0"
"OLEA RODRIGUEZ JUAN (H)","40","4","10","110 cc Escuela","0","","0.184","","7.790","0 Laps","6","1001.322","5","47.025","45.397","12.792","3.558","0"
"GODOY DARIO","41","9","84","160 Libre","0","","1.298","","9.088","1:15.854","4","2500.965","1","48.323","44.178","3.414","2.372","0"
"SUCAR VALENTINO","42","5","46","110 cc Escuela","0","","0.003","","9.091","36.28","4","1038.581","3","48.326","44.175","8.222","2.372","0"
"QUIAINO FRANCESCO JOSE","43","6","24","110 cc Escuela","0","","0.818","","9.909","35.903","5","1038.204","4","49.144","43.44","10.281","2.965","0"
"AZAR JALIL","44","7","713","110 cc Escuela","0","","3.333","","13.242","53.311","4","1055.612","3","52.477","40.681","8.089","2.372","0"
"CARRAZCO ARAOZ AMPARO","45","4","25","110 JUNIOR","27","","39.490","","52.732","4 Laps","1","954.196","1","91.967","23.213","2.237","0.593","0"
"LAZCANO NAMUR NICOLAS","46","16","93","150 B","0","","","","","5 Laps","0","245.114","0","0.0","0.0","0.0","0.0","0"
"ASES MARTIN","47","10","23","160 Libre","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TARULLI LUCAS","48","17","272","150 B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
