"Event ID","Event Name","Started At","Ended At"
"2893-5602-2147483689-20231029","Fecha 06 - Karting Provincial Tucuman","2023-10-29 13:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4204","Fecha 06 - Karting Provincial Tucuman","5602","Fecha 06 - Karting Provincial Tucuman","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","150 B","1073741967","CLASIFICACION","Qualifying","2023-10-29 14:13:00 UTC","2023-10-29 12:09:10 UTC","PROVISIONAL","5","https://racehero.io/events/fecha-06-karting-provincial-tucuman-2023/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIVERA DAVID","1","1","9","150 B","2","2","","","","0","4","203.787","3","40.713","52.435","41.903","2.372","0"
"LAZCANO NAMUR NICOLAS","2","2","93","150 B","1","1","0.074","","0.074","1 Lap","3","158.902","3","40.787","52.34","40.304","1.779","0"
"ALVAREZ ALBERTO","3","3","139","150 B","4","4","0.171","","0.245","8.725","4","212.512","3","40.958","52.122","40.182","2.372","0"
"LOPEZ DANIEL","4","4","13","150 B","0","","0.264","","0.509","4:01.582","4","445.369","4","41.222","51.788","19.173","2.372","0"
"GODOY HORACIO MIGUEL","5","5","17","150 B","0","","0.043","","0.552","4:36.208","5","479.995","3","41.265","51.734","22.238","2.965","0"
"ORTEGA GUSTAVO","6","6","55","150 B","6","6","0.025","","0.577","1 Lap","3","182.733","2","41.29","51.703","35.048","1.779","0"
"ASES MARTIN","7","7","23","150 B","3","3","0.020","","0.597","5.225","4","209.012","3","41.31","51.678","40.855","2.372","0"
"VOSS FRANCISCO","8","8","48","150 B","0","","0.416","","1.013","4:24.938","4","468.725","4","41.726","51.162","18.218","2.372","0"
"ORONA ENZO","9","9","114","150 B","0","","0.143","","1.156","4:33.047","4","476.834","4","41.869","50.988","17.908","2.372","0"
"SANCHEZ EXEQUIEL","10","10","31","150 B","0","","0.160","","1.316","4:13.145","4","456.932","3","42.029","50.793","18.688","2.372","0"
"JUAREZ BRENDILLA SERGIO","11","11","19","150 B","0","","0.162","","1.478","4:22.302","4","466.089","4","42.191","50.598","18.321","2.372","0"
"ESCARLATA MATIAS","12","12","46","150 B","0","","0.511","","1.989","4:18.885","4","462.672","3","42.702","49.993","18.456","2.372","0"
"AGUERA REMIGIO FABIAN","13","13","12","150 B","5","5","0.062","","2.051","1 Lap","3","188.101","2","42.764","49.92","34.048","1.779","0"
"TARULLI BRUNO","14","14","33","150 B","7","7","0.738","","2.789","1 Lap","3","198.984","3","43.502","49.074","32.186","1.779","0"
"TARULLI LUCAS","15","15","272","150 B","15","","3.509","","6.298","2:07.699","1","331.486","1","47.011","45.411","6.44","0.593","0"
"MARQUEZ MOLINA MATIAS","16","16","97","150 B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
