"Event ID","Event Name","Started At","Ended At"
"2893-5602-2147483689-20231029","Fecha 06 - Karting Provincial Tucuman","2023-10-29 13:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4204","Fecha 06 - Karting Provincial Tucuman","5602","Fecha 06 - Karting Provincial Tucuman","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","150 B","1073741970","FINAL","Race","2023-10-29 15:26:00 UTC","2023-10-29 15:34:47 UTC","PROVISIONAL","12","https://racehero.io/events/fecha-06-karting-provincial-tucuman-2023/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LAZCANO NAMUR NICOLAS","1","1","93","150 B","2","2","","","","0","12","479.705","6","39.336","54.271","53.403","7.116","0"
"ASES MARTIN","2","2","23","150 B","5","5","5.018","","5.018","5.018","12","484.723","4","39.437","54.132","52.85","7.116","0"
"ALVAREZ ALBERTO","3","3","139","150 B","3","3","3.234","","8.252","8.252","12","487.957","4","39.568","53.953","52.5","7.116","0"
"RIVERA DAVID","4","4","9","150 B","1","1","0.134","","8.386","8.386","12","488.091","10","39.267","54.366","52.485","7.116","0"
"ORTEGA GUSTAVO","5","5","55","150 B","6","6","2.332","","10.718","10.718","12","490.423","3","39.807","53.629","52.236","7.116","0"
"LOPEZ DANIEL","6","6","13","150 B","4","4","1.887","","12.605","12.605","12","492.31","9","39.802","53.635","52.036","7.116","0"
"SANCHEZ EXEQUIEL","7","7","31","150 B","8","8","1.949","","14.554","14.554","12","494.259","5","39.979","53.398","51.83","7.116","0"
"JUAREZ BRENDILLA SERGIO","8","8","19","150 B","11","11","4.201","","18.755","18.755","12","498.46","6","40.328","52.936","51.393","7.116","0"
"ORONA ENZO","9","9","114","150 B","9","9","0.208","","18.963","18.963","12","498.668","5","40.505","52.705","51.372","7.116","0"
"AGUERA REMIGIO FABIAN","10","10","12","150 B","15","15","1.053","","20.016","20.016","12","499.721","5","39.701","53.772","51.264","7.116","0"
"MARQUEZ MOLINA MATIAS","11","11","97","150 B","12","12","10.430","","30.446","30.446","12","510.151","11","41.166","51.858","50.216","7.116","0"
"ESCARLATA MATIAS","12","12","46","150 B","10","10","7.279","","37.725","37.725","12","517.43","10","40.631","52.541","49.509","7.116","0"
"TARULLI BRUNO","13","13","33","150 B","13","13","1 Vuelta","","1 Vuelta","3.068","11","482.773","6","41.39","51.578","48.641","6.523","0"
"GODOY HORACIO MIGUEL","14","14","17","150 B","7","7","2 Vueltas","","3 Vueltas","3 Laps","9","374.233","3","39.69","53.787","51.34","5.337","0"
"VOSS FRANCISCO","15","15","48","150 B","14","14","6 Vueltas","","9 Vueltas","9 Laps","3","346.298","1","45.403","47.019","18.494","1.779","0"
"TARULLI LUCAS","16","16","272","150 B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
