"Event ID","Event Name","Started At","Ended At"
"100-1401-2147483780-20230610","NASA-SE June 2023 Road Atlanta","2023-06-10 12:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Lightning - 944 Spec SE30 SM","1073742815","Lightning Race 2","Race","2023-06-11 12:20:00 UTC","2023-06-11 12:42:55 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-june-2023-road-atlanta-2023/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tyler Wrenn","1","1","182","Spec E30","1","1","","","","0","11","1249.531","11","105.753","86.466","80.497","27.94","0","BMW 325i","188808","1987","White/Black"
"Eric Pennington","2","2","52","Spec E30","2","2","1.427","","1.427","1.427","11","1250.958","11","108.024","84.648","80.406","27.94","0","Bmw 325i","150015","1989","White"
"Team YODA Racing","3","3","140","Spec E30","3","3","0.495","","1.922","1.922","11","1251.453","11","105.438","86.724","80.374","27.94","0","BMW 325I","154835","1984","Bronze/Black"
"Rich Grace","4","4","440","Spec E30","6","6","0.313","","2.235","2.235","11","1251.766","11","105.485","86.685","80.354","27.94","0","BMW 325IS","190492","1987","WHITE"
"James Barakat","5","5","118","Spec E30","7","7","7.103","","9.338","9.338","11","1258.869","9","108.883","83.98","79.9","27.94","0","BMW E30","209460","1988","Black"
"Kristopher Hudson","6","6","143","Spec E30","5","5","0.335","","9.673","9.673","11","1259.204","11","108.135","84.561","79.879","27.94","0","BMW 325is","189892","1989","Orange/Blue"
"Raiden Nicol","7","1","193","Spec Miata","18","2","24.900","","34.573","0","11","1284.104","11","109.195","83.74","78.33","27.94","0","Mazda Miata","221657","2003","Black"
"Capers Zentmeyer","8","2","O88","Spec Miata","17","1","5.889","","40.462","5.889","11","1289.993","11","108.595","84.203","77.973","27.94","0","Mazda Miata","201014","1999","Black"
"Spencer Lofton","9","3","10","Spec Miata","19","3","0.081","","40.543","5.97","11","1290.074","10","107.167","85.325","77.968","27.94","0","Mazda Miata","229662","2003","White"
"Jeff Williams","10","7","110","Spec E30","44","","14.293","","54.836","54.836","11","1304.367","0","0.0","0.0","77.113","27.94","0","BMW E30","129944","1988","red"
"Brian Edmonds","11","8","28","Spec E30","8","8","1.873","","56.709","56.709","11","1306.24","11","109.551","83.468","77.003","27.94","0","BMW 325i","153770","1989","Black"
"Walter Araya","12","9","19","Spec E30","4","4","0.572","","57.281","57.281","11","1306.812","11","109.362","83.612","76.969","27.94","0","Bmw 325i","162734","1987","Gray"
"Jason Ames","13","10","09","Spec E30","10","10","0.506","","57.787","57.787","11","1307.318","11","109.476","83.525","76.939","27.94","0","BMW e30","211115","1989","blue"
"Brandon Sloan","14","4","123","Spec Miata","20","4","1.377","","59.164","24.591","11","1308.695","10","110.028","83.106","76.858","27.94","0","Mazda Miata","177510","2001","White"
"Keith Williamson","15","5","64","Spec Miata","22","6","0.145","","59.309","24.736","11","1308.84","11","109.877","83.22","76.85","27.94","0","Mazda Miata","159856","2001","black"
"Peter Rigg","16","6","72","Spec Miata","35","19","6.508","","1:05.817","31.244","11","1315.348","10","110.962","82.407","76.469","27.94","0","Mazda Miata","227005","1995","White"
"Bayani Dia","17","7","97","Spec Miata","21","5","1.886","","1:07.703","33.13","11","1317.234","11","110.493","82.756","76.36","27.94","0","Mazda Miata","160919","2001","Blue"
"Javier Laurnaga","18","8","181","Spec Miata","26","10","15.847","","1:23.550","48.977","11","1333.081","10","111.444","82.05","75.452","27.94","0","Mazda Miata","222283","1999","Red"
"John Palazzolo","19","9","O8","Spec Miata","25","9","0.339","","1:23.889","49.316","11","1333.42","10","111.371","82.104","75.433","27.94","0","Mazda Miata","127552","2000","Blue"
"Don Elvington","20","10","132","Spec Miata","30","14","9.924","","1:33.813","59.24","11","1343.344","11","112.364","81.378","74.876","27.94","0","Mazda Miata","171079","2001","Black"
"Ernie Cole","21","11","33","Spec Miata","23","7","0.570","","1:34.383","59.81","11","1343.914","11","113.155","80.81","74.844","27.94","0","Mazda Miata","193475","1995","White"
"Lee Winters","22","11","96","Spec E30","13","13","6.323","","1:40.706","1:40.706","11","1350.237","11","114.307","79.995","74.494","27.94","0","BMW E30","224153","1989","White"
"Joseph Nagy","23","12","92","Spec E30","11","11","0.225","","1:40.931","1:40.931","11","1350.462","11","114.111","80.133","74.481","27.94","0","BMW 325i","1989","black"
"CHRIS BRANHAM","24","12","20","Spec Miata","32","16","1.612","","1:42.543","1:07.97","11","1352.074","10","114.746","79.689","74.392","27.94","0","mazda miata","225112","2000","white/black"
"John Perkins","25","1","311","944 Spec","40","3","0.156","","1:42.699","0","11","1352.23","11","110.717","82.589","74.384","27.94","0","Porsche 924","169083","1987","Orange"
"Pete Yousko","26","2","571","944 Spec","38","1","0.585","","1:43.284","0.585","11","1352.815","11","111.009","82.372","74.352","27.94","0","Porsche 944","111917","1983","Red"
"Tal Tsfany","27","13","14","Spec Miata","28","12","0.575","","1:43.859","1:09.286","11","1353.39","11","112.655","81.168","74.32","27.94","0","Mazda Miata","182691","1999","Blue"
"Stephen Casey Clark","28","14","247","Spec Miata","29","13","3.439","","1:47.298","1:12.725","11","1356.829","11","114.486","79.87","74.132","27.94","0","Mazda Miata","199594","1999","White"
"Preston Wrenn","29","13","183","Spec E30","12","12","4.640","","1:51.938","1:51.938","11","1361.469","11","117.307","77.949","73.879","27.94","0","BMW 325is","193239","1988","Orange"
"John Duffy","30","3","499","944 Spec","39","2","1.370","","1:53.308","10.609","11","1362.839","10","113.827","80.332","73.805","27.94","0","Porsche 944","145283","1985","Black"
"Billy Griffin","31","15","85","Spec Miata","36","20","1 Lap","","1 Lap","1 Lap","10","1267.193","10","118.388","77.238","72.159","25.4","0","Mazda Miata","222549","2001","Blue"
"Larry Helm","32","4","494","944 Spec","41","4","0.436","","1 Lap","1 Lap","10","1267.629","10","116.021","78.813","72.135","25.4","0","Porsche 944","164994","1988","Black/Orange"
"Rodriques Walker","33","16","931","Spec Miata","33","17","3.053","","1 Lap","1 Lap","10","1270.682","10","118.199","77.361","71.961","25.4","0","Mazda Miata","162412","1999","White"
"Jeffrey Brown","34","17","21","Spec Miata","34","18","1.086","","1 Lap","1 Lap","10","1271.768","10","118.71","77.028","71.9","25.4","0","Mazda Miata","223061","1992","Green"
"Tamzn Pienaar","35","5","66","944 Spec","43","6","7.248","","1 Lap","1 Lap","10","1279.016","9","120.887","75.641","71.492","25.4","0","Porsche 944","198215","1988","Silver"
"Charles Lankford","36","18","2","Spec Miata","31","15","24.748","","1 Lap","19.66","10","1303.764","10","122.34","74.743","70.135","25.4","0","Mazda Miata","168987","2000","Blue"
"John Torgersen","37","6","119","944 Spec","42","5","1:05.023","","1 Lap","16.557","10","1368.787","10","124.015","73.733","66.804","25.4","0","Porsche 944","132043","1986","Orange"
"Jon Stroup","38","14","414","Spec E30","15","15","2 Laps","","3 Laps","3 Laps","8","1214.387","6","129.478","70.622","60.238","20.32","2","BMW 325i","121316","1987","green"
"William Kring","39","19","91","Spec Miata","37","21","2 Laps","","5 Laps","5 Laps","6","769.588","6","118.435","77.207","71.29","15.24","0","Mazda Miata","227276","2002","Red"
"Julia Wrenn","40","15","217","Spec E30","16","16","1 Lap","","6 Laps","6 Laps","5","638.26","4","120.848","75.665","71.632","12.7","0","bmw 325is","189686","1988","red"
"Scott Carlisle","41","20","54","Spec Miata","24","8","1.188","","6 Laps","6 Laps","5","639.448","3","120.41","75.941","71.499","12.7","0","MAzda Miata ","2003","blue/red"
"Team Patina Racing - Sprint","42","16","515","Spec E30","9","9","1 Lap","","7 Laps","7 Laps","4","557.619","2","127.029","71.984","65.593","10.16","1","BMW SE30","192441","1991","Black"
"Jerry Griffin","43","21","87","Spec Miata","27","11","1 Lap","","8 Laps","8 Laps","3","397.643","3","120.164","76.096","68.987","7.62","0","Mazda Miata","175481","1999","Green"
"Mike Tempel","44","17","410","Spec E30","14","14","1 Lap","","9 Laps","9 Laps","2","298.517","1","136.191","67.141","61.263","5.08","1","BMW 325is","146230","1987","Blue"
