"Event ID","Event Name","Started At","Ended At"
"100-1401-2147483780-20230610","NASA-SE June 2023 Road Atlanta","2023-06-10 12:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Thunder - GTS HC NP01 SE46 SI ST SU TR","1073742820","Thunder Race 3","Race","2023-06-11 17:50:00 UTC","2023-06-11 18:12:28 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-june-2023-road-atlanta-2023/results/1073742820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Paul Clark","1","1","808","Super Touring 3","2","1","","","","0","9","1030.397","9","109.64","83.4","79.868","22.86","0","BMW M2 CS Racing","232686","2020","Green and Blue"
"mike detota","2","1","102","GTS3","5","2","2.001","","2.001","0","9","1032.398","6","110.57","82.699","79.713","22.86","0","vw jetta","201446","2009","blk"
"matt ford","3","2","177","GTS3","7","4","9.997","","11.998","9.997","9","1042.395","8","111.997","81.645","78.949","22.86","0","Volkswagen Golf","134036","1990","Silver"
"Michael Lesmerises","4","3","341","GTS3","6","3","27.795","","39.793","37.792","9","1070.19","5","115.726","79.014","76.898","22.86","0","Volkswagen Corrado","123723","1992","black"
"Ken Kirkpatrick","5","1","68","TRX","10","2","9.144","","48.937","0","9","1079.334","8","113.667","80.446","76.247","22.86","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Richard Comer","6","2","144","TRX","9","1","7.186","","56.123","7.186","9","1086.52","6","116.46","78.516","75.743","22.86","0","600 Racing Thunder Roadster","142847","2019","blue"
"John Clark","7","1","313","Spec E46","17","1","8.356","","1:04.479","0","9","1094.876","7","113.319","80.693","75.165","22.86","0","Bmw E46","148480","2002","Camouflage"
"Rob Eskew","8","2","O12","Spec E46","20","4","0.558","","1:05.037","0.558","9","1095.434","7","113.662","80.449","75.126","22.86","0","BMW 330ci","151670","2003","red/black"
"Jason Ames","9","3","79","Spec E46","18","2","20.933","","1:25.970","21.491","9","1116.367","8","115.9","78.896","73.718","22.86","0","BMW 330ci","211115","2001","red/wht"
"Lee Roberts","10","3","222","TRX","11","3","2.623","","1:28.593","39.656","9","1118.99","9","116.338","78.599","73.545","22.86","0","TRV Special Edition Thunder Roadster TRX","170092","2023","Red/Black"
"Alex Schwartzenberger","11","1","69","Spec Iron","26","5","2.574","","1:31.167","0","9","1121.564","7","116.272","78.643","73.376","22.86","0","Ford Mustang","206833","2005","Red"
"Robert Miller","12","2","20","Spec Iron","22","1","8.193","","1:39.360","8.193","9","1129.757","9","115.524","79.152","72.844","22.86","0","Ford Mustang GT","132359","2010","White"
"Shawn Childress","13","4","26","TRX","13","5","12.695","","1:52.055","1:03.118","9","1142.452","9","120.929","75.615","72.035","22.86","0","600 Racing Thunderroadster","201503","2015","Grey"
"Major Long","14","5","87","TRX","12","4","0.587","","1:52.642","1:03.705","9","1143.039","9","120.84","75.67","71.998","22.86","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Patrick Altier","15","6","81","TRX","15","7","6.086","","1:58.728","1:09.791","9","1149.125","9","121.456","75.287","71.616","22.86","0","600 Racing Thunder Roadster TRX","224588","2012","Red White Green"
"Team Rusted Ducks","16","2","53","Super Touring 3","4","2","1.023","","1:59.751","1:59.751","9","1150.148","7","123.156","74.247","71.553","22.86","0","CHEVY CAMARO","209388","2012","YELLOW"
"James Hutto","17","4","779","GTS3","3","1","2.915","","2:02.666","2:00.665","9","1153.063","7","124.248","73.595","71.372","22.86","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Mark Spears","18","3","31","Spec Iron","24","3","0.960","","2:03.626","32.459","9","1154.023","7","118.83","76.95","71.312","22.86","0","Ford Mustang","137728","2005","Yellow"
"Patrick Roof","19","4","09","Spec Iron","25","4","1 Lap","","1 Lap","1 Lap","8","1038.526","6","120.052","76.167","70.438","20.32","0","Ford Mustang GT","145324","2010","Blue"
"James Barakat","20","4","421","Spec E46","21","5","2.799","","1 Lap","1 Lap","8","1041.325","8","119.053","76.806","70.249","20.32","0","Bmw 3 series","209460","2001","Red"
"kevin beckham","21","5","777","GTS3","8","5","11.703","","1 Lap","20.63","8","1053.028","6","123.861","73.825","69.468","20.32","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Antonio Cancel","22","7","75","TRX","14","6","2.631","","1 Lap","1 Lap","8","1055.659","8","121.648","75.168","69.295","20.32","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Brandon Wonders","23","8","47","TRX","16","8","0.757","","1 Lap","1 Lap","8","1056.416","8","121.991","74.956","69.245","20.32","0","Thunder Roaster TRX","228582","2022","Silver"
"Mark Hunter","24","5","83e","Spec Iron","27","6","19.957","","1 Lap","1 Lap","8","1076.373","7","125.345","72.951","67.962","20.32","0","Ford Mustang","208117","2008","Black"
"Brian Tyler","25","1","99","Super Unlimited","1","1","5.945","","1 Lap","0","8","1082.318","5","126.703","72.169","67.588","20.32","0","C & R Lightning Crown","196892","2005","Yellow"
"Steve Rowlands","26","5","52","Spec E46","19","3","45.295","","1 Lap","32.737","8","1127.613","7","123.662","73.943","64.873","20.32","0","BMW E330","162652","2004","Red and Green"
"Dwight Miller","27","6","10","Spec Iron","23","2","5 Laps","","6 Laps","6 Laps","3","525.03","2","136.509","66.985","52.248","7.62","1","Ford Mustang","169630","2007","Orange"
