"Event ID","Event Name","Started At","Ended At"
"2589-4015-2147483665-20220521","Tka#2","2022-05-21 14:30:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4015","TKA Backwards with chicane","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Lo206 Senior ","1073741904","Feature 1","Race","2022-05-21 17:35:00 UTC","2022-05-21 17:43:34 UTC","PROVISIONAL","12","https://racehero.io/events/tka-2/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","2","2","","","","0","12","466.615","5","38.35","65.711","64.807","8.4","0"
"Elijah Skaggs","2","2","21","Lo206 Senior","1","1","0.189","","0.189","0.189","12","466.804","5","38.332","65.741","64.781","8.4","0"
"Todd Davis","3","3","17","Lo206 Senior","3","3","3.206","","3.395","3.395","12","470.01","5","38.586","65.309","64.339","8.4","0"
"Noah Bailey","4","4","0","Lo206 Senior","4","4","4.446","","7.841","7.841","12","474.456","6","38.778","64.985","63.736","8.4","0"
"Nick Chase","5","5","187","Lo206 Senior","6","6","1.284","","9.125","9.125","12","475.74","6","38.926","64.738","63.564","8.4","0"
"Alyx Smith","6","6","292","Lo206 Senior","5","5","0.665","","9.790","9.79","12","476.405","3","38.551","65.368","63.475","8.4","0"
"Michael Whitson","7","7","9","Lo206 Senior","9","9","9.138","","18.928","18.928","12","485.543","5","39.571","63.683","62.281","8.4","0"
"MAx Trammell","8","1","488","Shifter","15","1","13.442","","32.370","0","12","498.985","9","40.043","62.932","60.603","8.4","0"
"Jose Zodda","9","8","47","Lo206 Senior","11","11","0.100","","32.470","32.47","12","499.085","4","40.224","62.649","60.591","8.4","0"
"Kolt Shook","10","9","3","Lo206 Senior","7","7","0.031","","32.501","32.501","12","499.116","3","38.699","65.118","60.587","8.4","0"
"Christian Bozman","11","10","8","Lo206 Senior","12","12","0.219","","32.720","32.72","12","499.335","11","40.668","61.965","60.561","8.4","0"
"Callie Robinson","12","11","28","Lo206 Senior","13","13","0.118","","32.838","32.838","12","499.453","9","40.471","62.267","60.546","8.4","0"
"Brennon Lorinc","13","12","81","Lo206 Senior","14","14","2.613","","35.451","35.451","12","502.066","9","40.72","61.886","60.231","8.4","0"
"John Payne","14","13","5","Lo206 Senior","16","15","1 Lap","","1 Lap","3.496","11","470.111","5","41.495","60.73","58.965","7.7","0"
"Chris Cline","15","14","01","Lo206 Senior","17","","1 Lap","","2 Laps","21.057","10","487.672","9","38.653","65.195","51.674","7.0","0"
"Ryan Patrick","16","15","89","Lo206 Senior","10","10","3 Laps","","5 Laps","5 Laps","7","305.657","6","40.009","62.986","57.712","4.9","0"
"Cal Wiggam","17","16","9W","Lo206 Senior","8","8","2 Laps","","7 Laps","7 Laps","5","197.319","5","28.624","88.038","63.856","3.5","0"
