"Event ID","Event Name","Started At","Ended At"
"2589-4015-2147483665-20220521","Tka#2","2022-05-21 14:30:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4015","TKA Backwards with chicane","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Lo206 Senior ","1073741903","Quaifying","Qualifying","2022-05-21 16:20:00 UTC","2022-05-21 16:24:01 UTC","PROVISIONAL","5","https://racehero.io/events/tka-2/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","2","2","","","","0","5","203.616","5","38.574","65.329","61.881","3.5","0"
"Elijah Skaggs","2","2","21","Lo206 Senior","1","1","0.059","","0.059","0 Laps","5","203.557","5","38.633","65.229","61.899","3.5","0"
"Alyx Smith","3","3","292","Lo206 Senior","4","4","0.131","","0.190","2.345","5","205.961","4","38.764","65.009","61.177","3.5","0"
"Todd Davis","4","4","17","Lo206 Senior","3","3","0.152","","0.342","2.697","5","206.313","2","38.916","64.755","61.072","3.5","0"
"Nick Chase","5","5","187","Lo206 Senior","8","8","0.379","","0.721","8.881","5","212.497","4","39.295","64.13","59.295","3.5","0"
"Noah Bailey","6","6","0","Lo206 Senior","15","15","0.081","","0.802","17.251","5","220.867","5","39.376","63.998","57.048","3.5","0"
"Kolt Shook","7","7","3","Lo206 Senior","9","9","0.115","","0.917","12.275","5","215.891","5","39.491","63.812","58.363","3.5","0"
"Cal Wiggam","8","8","9W","Lo206 Senior","10","10","0.193","","1.110","11.433","5","215.049","5","39.684","63.502","58.591","3.5","0"
"Michael Whitson","9","9","9","Lo206 Senior","6","6","0.104","","1.214","9.163","5","212.779","4","39.788","63.336","59.216","3.5","0"
"Ryan Patrick","10","10","89","Lo206 Senior","12","12","0.389","","1.603","27.866","5","231.482","5","40.177","62.722","54.432","3.5","0"
"Jose Zodda","11","11","47","Lo206 Senior","7","7","0.077","","1.680","13.307","5","216.923","3","40.254","62.602","58.085","3.5","0"
"Christian Bozman","12","12","8","Lo206 Senior","5","5","0.804","","2.484","13.967","5","217.583","3","41.058","61.377","57.909","3.5","0"
"Callie Robinson","13","13","28","Lo206 Senior","14","14","0.089","","2.573","25.137","5","228.753","4","41.147","61.244","55.081","3.5","0"
"Brennon Lorinc","14","14","81","Lo206 Senior","11","11","0.122","","2.695","21.212","5","224.828","5","41.269","61.063","56.043","3.5","0"
"John Payne","15","15","5","Lo206 Senior","13","13","0.217","","2.912","24.598","5","228.214","3","41.486","60.743","55.211","3.5","0"
