"Event ID","Event Name","Started At","Ended At"
"2589-4015-2147483665-20220521","Tka#2","2022-05-21 14:30:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4015","TKA Backwards with chicane","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Lo206 Senior ","1073741902","Practice 2","Practice","2022-05-21 15:14:00 UTC","2022-05-21 14:43:15 UTC","PROVISIONAL","8","https://racehero.io/events/tka-2/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elijah Skaggs","1","1","21","Lo206 Senior","6","6","","","","0","8","334.781","7","38.528","65.407","60.218","5.6","0"
"Logan Stephens","2","2","53","Lo206 Senior","3","3","0.450","","0.450","0 Laps","8","327.773","7","38.978","64.652","61.506","5.6","0"
"Alyx Smith","3","3","292","Lo206 Senior","5","5","0.039","","0.489","1 Lap","7","290.841","7","39.017","64.587","60.652","4.8999999999999995","0"
"Todd Davis","4","4","17","Lo206 Senior","1","1","0.002","","0.491","0 Laps","8","330.071","7","39.019","64.584","61.078","5.6","0"
"kett Shook","5","5","3","Lo206 Senior","10","10","0.301","","0.792","1 Lap","7","297.417","4","39.32","64.09","59.311","4.8999999999999995","0"
"Noah Bailey","6","6","0","Lo206 Senior","9","9","0.160","","0.952","1 Lap","7","295.204","7","39.48","63.83","59.755","4.8999999999999995","0"
"Michael Whitson","7","7","9","Lo206 Senior","2","2","0.345","","1.297","1 Lap","7","294.014","7","39.825","63.277","59.997","4.8999999999999995","0"
"Cal Wiggam","8","8","9W","Lo206 Senior","7","7","0.242","","1.539","1 Lap","7","298.37","4","40.067","62.895","59.121","4.8999999999999995","0"
"Ryan Patrick","9","9","89","Lo206 Senior","17","15","0.326","","1.865","1 Lap","7","310.264","5","40.393","62.387","56.855","4.8999999999999995","0"
"Nick Chase","10","10","187","Lo206 Senior","11","11","0.134","","1.999","1 Lap","7","304.364","5","40.527","62.181","57.957","4.8999999999999995","0"
"Christian Bozman","11","11","8","Lo206 Senior","4","4","0.367","","2.366","3 Laps","5","290.586","4","40.894","61.623","43.361","3.5","0"
"Jose Zodda","12","12","47","Lo206 Senior","8","8","0.193","","2.559","1 Lap","7","306.454","5","41.087","61.333","57.562","4.8999999999999995","0"
"MAx Trammell","13","1","488","Shifter","16","1","0.109","","2.668","0","7","316.618","5","41.196","61.171","55.714","4.8999999999999995","0"
"Callie Robinson","14","13","28","Lo206 Senior","15","14","0.136","","2.804","1 Lap","7","315.835","5","41.332","60.97","55.852","4.8999999999999995","0"
"Brennon Lorinc","15","14","81","Lo206 Senior","13","12","0.539","","3.343","1 Lap","7","320.06","6","41.871","60.185","55.115","4.8999999999999995","0"
"","16","1","7","","12","1","0.028","","3.371","0","2","102.677","2","41.899","60.145","49.086","1.4","0"
"John Payne","17","15","5","Lo206 Senior","14","13","1.582","","4.953","1 Lap","7","327.422","7","43.481","57.956","53.875","4.8999999999999995","0"
