"Event ID","Event Name","Started At","Ended At"
"2589-4015-2147483665-20220521","Tka#2","2022-05-21 14:30:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4015","TKA Backwards with chicane","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Lo206 Senior ","1073741905","Feature","Race","2022-05-21 19:25:00 UTC","2022-05-21 19:33:25 UTC","PROVISIONAL","12","https://racehero.io/events/tka-2/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","1","1","","","","0","12","468.326","5","38.365","65.685","64.57","8.399999999999999","0"
"Chris Cline","2","2","01","Lo206 Senior","12","11","0.801","","0.801","0.801","12","469.127","7","38.121","66.105","64.46","8.399999999999999","0"
"Elijah Skaggs","3","3","21","Lo206 Senior","2","2","0.908","","1.709","1.709","12","470.035","9","38.401","65.623","64.336","8.399999999999999","0"
"Alyx Smith","4","4","292","Lo206 Senior","6","6","1.977","","3.686","3.686","12","472.012","10","38.518","65.424","64.066","8.399999999999999","0"
"Todd Davis","5","5","17","Lo206 Senior","3","3","1.146","","4.832","4.832","12","473.158","8","38.483","65.483","63.911","8.399999999999999","0"
"Noah Bailey","6","6","0","Lo206 Senior","4","4","3.028","","7.860","7.86","12","476.186","5","38.708","65.103","63.505","8.399999999999999","0"
"Kolt Shook","7","7","3","Lo206 Senior","11","10","4.166","","12.026","12.026","12","480.352","8","38.559","65.354","62.954","8.399999999999999","0"
"Nick Chase","8","8","187","Lo206 Senior","5","5","0.272","","12.298","12.298","12","480.624","9","39.055","64.524","62.918","8.399999999999999","0"
"Michael Whitson","9","9","9","Lo206 Senior","7","7","5.869","","18.167","18.167","12","486.493","10","39.408","63.946","62.159","8.399999999999999","0"
"Cal Wiggam","10","10","9W","Lo206 Senior","17","16","0.154","","18.321","18.321","12","486.647","11","38.785","64.974","62.139","8.399999999999999","0"
"MAx Trammell","11","1","488","Shifter","8","1","3.196","","21.517","0","12","489.843","9","39.782","63.345","61.734","8.399999999999999","0"
"Jose Zodda","12","11","47","Lo206 Senior","9","8","1.475","","22.992","22.992","12","491.318","4","39.768","63.368","61.549","8.399999999999999","0"
"Ryan Patrick","13","12","89","Lo206 Senior","16","15","3.004","","25.996","25.996","12","494.322","8","39.511","63.78","61.175","8.399999999999999","0"
"Christian Bozman","14","13","8","Lo206 Senior","10","9","5.899","","31.895","31.895","12","500.221","2","40.452","62.296","60.453","8.399999999999999","0"
"Callie Robinson","15","14","28","Lo206 Senior","13","12","2.078","","33.973","33.973","12","502.299","5","40.794","61.774","60.203","8.399999999999999","0"
"John Payne","16","15","5","Lo206 Senior","15","14","0.564","","34.537","34.537","12","502.863","9","40.306","62.522","60.136","8.399999999999999","0"
"Brennon Lorinc","17","16","81","Lo206 Senior","14","13","0.309","","34.846","34.846","12","503.172","12","40.802","61.762","60.099","8.399999999999999","0"
