"Event ID","Event Name","Started At","Ended At"
"2589-4015-2147483665-20220521","Tka#2","2022-05-21 14:30:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4015","TKA Backwards with chicane","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Lo206 Senior ","1073741901","Practice 1","Practice","2022-05-21 14:57:00 UTC","2022-05-21 14:17:16 UTC","PROVISIONAL","7","https://racehero.io/events/tka-2/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","4","4","","","","0","6","250.314","4","39.293","64.134","60.404","4.199999999999999","0"
"Todd Davis","2","2","17","Lo206 Senior","6","6","0.214","","0.214","1:09.538","7","319.852","3","39.507","63.786","55.151","4.8999999999999995","0"
"kett Shook","3","3","3","Lo206 Senior","2","2","0.613","","0.827","50.757","7","301.071","6","40.12","62.812","58.591","4.8999999999999995","0"
"Cal Wiggam","4","4","9W","Lo206 Senior","3","3","0.028","","0.855","48.176","7","298.49","7","40.148","62.768","59.097","4.8999999999999995","0"
"Noah Bailey","5","5","0","Lo206 Senior","1","1","0.311","","1.166","48.625","7","298.939","6","40.459","62.285","59.009","4.8999999999999995","0"
"Michael Whitson","6","6","9","Lo206 Senior","7","7","0.204","","1.370","38.499","6","288.813","4","40.663","61.973","52.352","4.199999999999999","0"
"Nick Chase","7","7","187","Lo206 Senior","9","8","0.146","","1.516","43.667","6","293.981","6","40.809","61.751","51.432","4.199999999999999","0"
"MAx Trammell","8","1","488","Shifter","8","1","0.408","","1.924","0","6","299.568","5","41.217","61.14","50.473","4.199999999999999","0"
"John Payne","9","8","5","Lo206 Senior","11","","3.715","","5.639","29.046","5","279.36","5","44.932","56.085","45.103","3.5","0"
"Jose Zodda","10","9","47","Lo206 Senior","10","","0.239","","5.878","39.509","5","289.823","1","45.171","55.788","43.475","3.5","0"
"Christian Bozman","11","10","8","Lo206 Senior","5","5","0.038","","5.916","38.453","6","288.767","6","45.209","55.741","52.361","4.199999999999999","0"
