"Event ID","Event Name","Started At","Ended At"
"8-1357-2147484272-20190302","SCCA Majors/ Restricted Regional","2019-03-02 16:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"959","SCCA Majors-Restricted","1357","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Group 1 BS/EP/GTL/ITA/ITB/","1073744151","Qualifying Saturaday","Qualifying","2019-03-02 16:00:00 UTC","2019-03-02 16:15:44 UTC","PROVISIONAL","8","https://racehero.io/events/scca-majors-restricted-regional-2019/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Glen McCready","1","1","4","EP","8","","","","","0","6","746.928","6","93.457","96.301","72.296","15.0","0","2006 Mazda MX-5","Redwood City, CA","SanF","307039","3","TC Design","Black","2018"
"Wayne Graham","2","2","96","EP","3","3","","","8.232","3 Laps","3","358.682","3","101.689","88.505","75.276","7.5","1","1984 Mazda Rx7","Santa Barbara, CA","CSCC","290882","1","Mariah Motorsports","White","2018"
"Brandon Droese","3","3","02","EP","1","1","","","11.094","49.974","7","796.902","7","104.551","86.082","79.056","17.5","1","1987 Mazda RX-7","Goletta, CA","CSCC","423870","5","R&R Motorworks","White","2018"
"Ben Valentine","4","1","124","HP","6","1","","","12.403","0","8","919.934","8","105.86","85.018","78.266","20.0","1","1970 MG Midget","Fullerton, CA","CSCC","402434","6","Red","2018"
"Alexander Kuretski","5","1","83","SM","11","","","","12.663","0","4","930.153","3","106.12","84.81","38.703","10.0","1","1992 Mazda Miata","Costa Mesa, CA","CSCC","546917","7","VTC Racing","Red","2019"
"Joe Carr","6","4","12","EP","10","","","","13.765","1:40.481","6","847.409","4","107.222","83.938","63.724","15.0","0","2001 Honda S2000","Petaluma, CA","SanF","498797","6","Carr Racing/Huffaker Eng","Black","2018"
"Joe Huffaker","7","1","77","FP","9","","","","14.929","0","7","930.048","7","108.386","83.037","67.738","17.5","0","1973 MG Midget","Petaluma, CA","SanF","62146","6","Hiuffaker Engineering","Black","2018"
"Cory Markos","8","2","43","HP","7","2","","","17.093","1 Lap","7","894.103","6","110.55","81.411","70.462","17.5","1","1987 Honda CRX Si","Riverside, CA","CSCC","356165","3","Cooper Air Conditioning","Red/Black","2018"
"Garey Raymond","9","5","29","EP","2","2","","","20.253","1:44.599","7","851.527","7","113.71","79.149","73.985","17.5","1","1976 Porsche 914","Los Angeles, CA","CSCC","508241","6","Green","2018"
"Frank Schwartz","10","1","24","B-Spec","4","1","","","20.529","0","7","852.616","7","113.986","78.957","73.89","17.5","1","2011 Mini Cooper","Ann Arbor, MI","DET","164153_1","1","AACS/Appalachian Tire","Black/White/Blue","2019"
"Gary Corsiglia","11","1","26","ITA","5","1","","","22.170","0","7","889.253","7","115.627","77.836","70.846","17.5","1","1981 Mazda RX7","San Luis Obispo, CA","SanF/CSCC","92732_1","3","GLC Racing","Red","2019"
