"Event ID","Event Name","Started At","Ended At"
"8-1357-2147484272-20190302","SCCA Majors/ Restricted Regional","2019-03-02 16:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"959","SCCA Majors-Restricted","1357","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","Group 6 Formula/P1-2","1073744173","Race Saturday Official Results","Race","2019-03-02 23:05:00 UTC","2019-03-02 23:32:09 UTC","PROVISIONAL","17","https://racehero.io/events/scca-majors-restricted-regional-2019/results/1073744173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Tim Day Jr","1","1","81","P2","2","1","","","","0","17","1541.475","14","78.855","114.134","99.256","42.5","0","2006 Stohr WF1","Scottsdale, AZ","CSCC","391495","1","MereMortal Apparel","Black","2018"
"John Manfroy","2","1","8","P1","11","1","","","13.110","0","17","1554.585","14","79.039","113.868","98.419","42.5","0","2007 Dauntless-Stohr P07d","San Jose, CA","SanF","388822","1","Kevim Mits Motorsports","Orange","2018"
"Chuck Bona III","3","2","42","P2","5","2","","","20.702","20.702","17","1562.177","2","79.196","113.642","97.94","42.5","0","2009 Stohr WF1","Saratoga. CA","SanF","397824","3","Campbell Dental Care","Black","2018"
"Jim Devenport","4","1","28","FE2","4","3","","","29.377","0","17","1570.852","15","80.587","111.681","97.399","42.5","0","2004 SCCA Ent","Modesto, CA","SanF","370871","1","Cranbrook Group, Inc","White/Blue","2018"
"Thomas W Burt","5","2","45","FE2","3","2","","","40.458","11.081","17","1581.933","3","80.964","111.161","96.717","42.5","0","2010 SCCA Ent","Woodway, WA","Nwst","190965","6","Blue/Yellow","2018"
"Robert Merritt","6","1","41","FA","9","2","","","1:04.486","0","17","1605.961","14","81.838","109.973","95.27","42.5","0","2006 Star Race Cars-Elan Pro","San Diego, CA","SanD","440979","6","Orange","2018"
"Robert Kazen","7","2","12","P1","14","2","","","1 Lap","1 Lap","16","1542.963","13","81.567","110.339","93.327","40.0","0","2007 West Wr07","Fallbrook, CA","CSCC","338303","6","Kazen Racing Eng","White","2019"
"Kevin Mitz","8","3","13","P2","11","4","","","1 Lap","3.562","16","1545.037","12","83.091","108.315","93.202","40.0","0","Stohr WF1","Campbell, CA","SanF","242014-1","1","Kevin Mitz Motorsports","White/Green","2019"
"Dave Tweedlie","9","4","65","P2","7","3","","","1 Lap","4.866","16","1546.341","16","79.973","112.538","93.123","40.0","1","Radical SR3","Riverside, CA","CSCC","405557","2","Team Tweedlie Racing","Red","2016"
"John Yeatman","10","3","5","FE2","6","4","","","1 Lap","25.778","16","1596.63","14","82.458","109.146","90.19","40.0","0","2007 Van Diemen ","Newcastle, CA","SanF","412619","1","Gold Hill Racing","Red/Silver","2018"
"Daryl Wizelman","11","2","23","FA","13","4","","","1 Lap","1 Lap","16","1605.34","8","86.442","104.116","89.701","40.0","0","2002 Mazda Pro Formula","Calabasas, CA","CSCC","527249","3","Self","White/Grey","2018"
"Brandon Aleckson","12","4","33","FE2","1","1","","","2 Laps","2 Laps","15","1374.777","3","78.639","114.447","98.198","37.5","0","2003 Van Diemen ","Campbell, CA","SanF","330024","1","Dan's Upholstery/OP Consulting","Green/White","2018"
"Jeff Read","13","1","18","FE","10","1","","","2 Laps","0","15","1570.95","13","82.902","108.562","85.935","37.5","1","2004 Van Diemen FSCCA","Vacaville, CA","SanF","321177","1","Fantasy Junction/Quantum/Top 1","Black/Orange","2018"
"Vincent Tjelmeland","14","3","10","FA","8","1","","","15 Laps","15 Laps","2","357.509","2","84.294","106.769","50.348","5.0","0","2004 Elan PFM","Anaheim, CA","CSCC","347105","3","Sabina Prep/The Brewery","Red","2018"
" Chris Emanuel","15","4","36","FA","12","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Swift 016a","Huntington Beach, CA","CSCC","236350","6","Airguard/hawn Racing-CER, inc","Blue/Silver","2018"
