"Event ID","Event Name","Started At","Ended At"
"8-1357-2147484272-20190302","SCCA Majors/ Restricted Regional","2019-03-02 16:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"959","SCCA Majors-Restricted","1357","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Group 8 SRF3","1073744181","Race Saturday Official Results","Race","2019-03-03 00:05:00 UTC","2019-03-03 00:32:24 UTC","PROVISIONAL","15","https://racehero.io/events/scca-majors-restricted-regional-2019/results/1073744181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"TJ Acker","1","1","62","SRF3","2","2","","","","0","15","1552.184","12","88.402","101.808","86.974","37.5","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","4","MBI Racing","White/Blue","2018"
"John Black","2","2","17","SRF3","1","1","","","0.071","0.071","15","1552.255","9","88.583","101.6","86.97","37.5","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","2","CSR Performance","Blue/Red","2018"
"Mike Miserendino","3","3","11","SRF3","7","7","","","13.474","13.474","15","1565.658","3","89.043","101.075","86.226","37.5","0","1985 SCCA Ent","Bakersfield, CA","CSCC","312012","4","MBI","White/Red","2018"
"Thomas W Burt","4","4","45","SRF3","3","3","","","27.027","27.027","15","1579.211","13","90.454","99.498","85.486","37.5","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","2","Flat Out Racing","Blue/Yellow","2018"
"Paul Marino","5","5","14","SRF3","5","5","","","27.968","27.968","15","1580.152","12","90.331","99.634","85.435","37.5","0","SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","2","Impress Communication/MBI","Red/Black","2018"
"Tom Miserendino","6","6","15","SRF3","4","4","","","29.862","29.862","15","1582.046","9","90.279","99.691","85.333","37.5","0","2016 SCCA Ent SRF3","London UK","CSCC","131146","1","MBI Racing","Blue/Red","2018"
"Alexander Bermudez","7","7","05","SRF3","6","6","","","35.568","35.568","15","1587.752","13","90.722","99.204","85.026","37.5","0","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","8","MBI Racing/Corsa 505","Blue","2018"
"Lee Douglas","8","8","2","SRF3","9","9","","","39.141","39.141","15","1591.325","13","90.883","99.028","84.835","37.5","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Marty Williams","9","9","49","SRF3","13","13","","","50.915","50.915","15","1603.099","8","91.388","98.481","84.212","37.5","0","2010 SRF","Woodland Hills, CA","CSCC","25041","8","White House Properties","Blue","2019"
"Scott Peterson","10","10","54","SRF3","11","11","","","51.328","51.328","15","1603.512","8","91.01","98.89","84.19","37.5","0","SCCA Ent SRF3","Normandy Park, WA","Ore","476644","2","Pro Drive/Flat out racing","Green/Cammo","2018"
"Paul Goudy","11","11","27","SRF3","12","12","","","1:01.299","1:01.299","15","1613.483","6","91.958","97.871","83.67","37.5","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","4","Pro Drive & Flat Out Racing","Neon Blue","2018"
"Bryan Schubert","12","12","9","SRF3","10","10","","","1:01.428","1:01.428","15","1613.612","8","92.115","97.704","83.663","37.5","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","8","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2019"
"Brandon Lewis","13","13","66","SRF3","16","16","","","1:23.339","1:23.339","15","1635.523","6","93.166","96.602","82.542","37.5","0","1984 SCCA Ent","San Francisco. CA","SanF","436461","8","HSE Racing","2019"
"Mike Skinner","14","14","5","SRF3","15","15","","","1:23.827","1:23.827","15","1636.011","6","93.496","96.261","82.518","37.5","0","SRF","Canoga Park, CA","CSCC","477718","1","MBR Racing/Corsa505","Blue","2018"
"Michael Moshay","15","15","16","SRF3","18","18","","","1 Lap","1:13.609","14","1625.793","2","97.971","91.864","77.501","35.0","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","3","MBI Racing","Red & White","2018"
"Jay Rosenthal","16","16","55","SRF3","17","17","","","1 Lap","1:15.084","14","1627.268","2","94.533","95.205","77.43","35.0","1","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","6","MBI","Green","2018"
"Mike McCarthy","17","17","64","SRF3","14","14","","","3 Laps","3 Laps","12","1336.26","6","91.654","98.195","80.823","30.0","0","SCCA SRF3","Huntington Beach,CA","CSCC","126037","3","Bertram Ink Prod","Red","2018"
"Charles Pigeon","18","18","77","SRF3","8","8","","","13 Laps","13 Laps","2","403.416","2","92.273","97.537","44.619","5.0","0","Ford","Abilene, TX","Lone Star","451228","6","Orange/Silver","2018"
