"Event ID","Event Name","Started At","Ended At"
"8-1357-2147484272-20190302","SCCA Majors/ Restricted Regional","2019-03-02 16:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"959","SCCA Majors-Restricted","1357","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Group 7 SM","1073744178","Qualifying Sunday","Qualifying","2019-03-03 18:15:00 UTC","2019-03-03 18:31:16 UTC","PROVISIONAL","9","https://racehero.io/events/scca-majors-restricted-regional-2019/results/1073744178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Clement Lee","1","1","33","SM","2","2","","","","0","4","406.001","4","96.803","92.972","88.67","10.0","1","1999  Mazda Miata","San Diego, Ca","CSCC","316101","4","RM Autosports","Black","2018"
"Dakota Dickerson","2","2","82","SM","1","1","","","0.003","0 Laps","4","405.923","4","96.806","92.969","88.687","10.0","1","1999 Mazda Miata","San Diego, CA","CSCC","478060","7","RM Autosports/Oakley/Crow Ent","Black","2019"
"Steven Powers","3","3","145","SM","7","7","","","0.385","3:33.581","6","619.582","5","97.188","92.604","87.156","15.0","1","1999 Mazda Miata","Mesa, AZ","Ariz","212429","7","Orange/Yellow","2019"
"Matt Million","4","4","64","SM","3","3","","","1.187","1:43.422","5","509.423","3","97.99","91.846","88.335","12.5","1","2001 Mazda Miata","San Marcos, CA","CSCC","484041","7","RM Motorsports","Red/Yellow","2019"
"Dave Tweedlie","5","5","65","SM","12","12","","","1.905","2:19.761","5","545.762","5","98.708","91.178","82.454","12.5","1","1999 Mazda Miata","Riverside, CA","CSCC","405557","7","Team Tweedile Racing","White/Black","2019"
"Curtis Gong","6","6","71","SM","4","4","","","3.043","17.037","4","423.038","3","99.846","90.139","85.099","10.0","1","2001 Mazda Miata","San Diego, CA","CSCC","425401","1","RM Autosports","Silver","2018"
"Alexander Kuretski","7","7","83","SM","10","10","","","3.253","9:27.992","9","973.993","7","100.056","89.95","83.163","22.5","1","1992 Mazda Miata","Costa Mesa, CA","CSCC","546917","7","VTC Racing","Red","2019"
"Jorge Diaz","8","8","93","SM","9","9","","","3.979","2:17.999","5","544.0","3","100.782","89.302","82.721","12.5","1","1999 Mazda Miata","Tucson, AZ","SanD","109617","1","Self","Red/Black","2018"
"Rob Coneybeer","9","9","78","SM","6","6","","","3.997","8:55.922","9","941.923","9","100.8","89.286","85.994","22.5","1","2000 Mazda Miata","Seattle, WA","NWest","479386","7","Lesher Motorsports","Rust/Orange","2019"
"Chris Lawson","10","10","22","SM","11","11","","","4.027","2:26.362","5","552.363","5","100.83","89.259","81.468","12.5","1","2001  Mazda Miata","Huntington Beach, CA","CSCC","526144","6","Black","2018"
"Bill Nelson","11","11","99","SM","5","5","","","5.684","9:06.226","9","952.227","5","102.487","87.816","85.064","22.5","1","1999 Mazda Miata","Walnut, CA","CSCC","320039","1","Rush Motorsports","Blue","2018"
"Ryan Gutile","12","12","16","SM","8","8","","","5.822","5:46.273","7","752.274","3","102.625","87.698","83.746","17.5","1","1991 Mazda Miata","Madera, CA","SanF","513091","2","FlyinRyan Motorsports","Orange","2018"
