"Event ID","Event Name","Started At","Ended At"
"8-1357-2147484272-20190302","SCCA Majors/ Restricted Regional","2019-03-02 16:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"959","SCCA Majors-Restricted","1357","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","Group 6 Formula/P1-2","1073744172","Qualifying Saturday","Qualifying","2019-03-02 17:55:00 UTC","2019-03-02 18:12:32 UTC","PROVISIONAL","11","https://racehero.io/events/scca-majors-restricted-regional-2019/results/1073744172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Brandon Aleckson","1","1","33","FE2","12","4","","","","0","3","331.662","3","77.705","115.823","81.408","7.5","0","2003 Van Diemen ","Campbell, CA","SanF","330024","1","Dan's Upholstery/OP Consulting","Green/White","2018"
"Tim Day Jr","2","1","81","P2","6","2","","","1.154","0","11","921.159","10","78.859","114.128","107.473","27.5","1","2006 Stohr WF1","Scottsdale, AZ","CSCC","391495","1","MereMortal Apparel","Black","2018"
"Thomas W Burt","3","2","45","FE2","5","3","","","2.255","7:19.274","9","770.936","8","79.96","112.556","105.067","22.5","1","2010 SCCA Ent","Woodway, WA","Nwst","190965","6","Blue/Yellow","2018"
"Jim Devenport","4","3","28","FE2","3","1","","","2.613","9:12.958","10","884.62","10","80.318","112.055","101.739","25.0","1","2004 SCCA Ent","Modesto, CA","SanF","370871","1","Cranbrook Group, Inc","White/Blue","2018"
"Chuck Bona III","5","2","42","P2","14","4","","","2.699","3 Laps","8","762.536","8","80.404","111.935","94.422","20.0","0","2009 Stohr WF1","Saratoga. CA","SanF","397824","3","Campbell Dental Care","Black","2018"
"John Yeatman","6","4","5","FE2","4","2","","","3.063","9:56.223","11","927.885","5","80.768","111.43","106.694","27.5","1","2007 Van Diemen ","Newcastle, CA","SanF","412619","1","Gold Hill Racing","Red/Silver","2018"
"Dave Tweedlie","7","3","65","P2","2","1","","","3.165","4 Laps","7","623.167","7","80.87","111.29","101.096","17.5","1","Radical SR3","Riverside, CA","CSCC","405557","2","Team Tweedlie Racing","Red","2016"
"Vincent Tjelmeland","8","1","10","FA","7","2","","","4.290","0","8","710.064","8","81.995","109.763","101.399","20.0","1","2004 Elan PFM","Anaheim, CA","CSCC","347105","3","Sabina Prep/The Brewery","Red","2018"
"Robert Merritt","9","2","41","FA","8","3","","","5.003","13.1","8","723.164","8","82.708","108.817","99.562","20.0","1","2006 Star Race Cars-Elan Pro","San Diego, CA","SanD","440979","6","Orange","2018"
"Jeff Read","10","1","18","FE","13","1","","","6.395","0","7","896.93","7","84.1","107.015","70.24","17.5","1","2004 Van Diemen FSCCA","Vacaville, CA","SanF","321177","1","Fantasy Junction/Quantum/Top 1","Black/Orange","2018"
"Kevin Mitz","11","4","13","P2","11","3","","","7.574","2 Laps","9","880.228","9","85.279","105.536","92.022","22.5","1","Stohr WF1","Campbell, CA","SanF","242014-1","1","Kevin Mitz Motorsports","White/Green","2019"
" Chris Emanuel","12","3","36","FA","1","1","","","8.633","5 Laps","3","287.95","3","86.338","104.241","93.766","7.5","1","2006 Swift 016a","Huntington Beach, CA","CSCC","236350","6","Airguard/hawn Racing-CER, inc","Blue/Silver","2018"
"Daryl Wizelman","13","4","23","FA","9","4","","","9.185","3:37.025","10","927.089","9","86.89","103.579","97.078","25.0","1","2002 Mazda Pro Formula","Calabasas, CA","CSCC","527249","3","Self","White/Grey","2018"
"Robert Kazen","14","1","12","P1","10","1","","","19.464","0","4","461.029","4","97.169","92.622","78.086","10.0","1","2007 West Wr07","Fallbrook, CA","CSCC","338303","6","Kazen Racing Eng","White","2019"
