"Event ID","Event Name","Started At","Ended At"
"8-1357-2147484272-20190302","SCCA Majors/ Restricted Regional","2019-03-02 16:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"959","SCCA Majors-Restricted","1357","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Group 7 SM","1073744176","Qualifying Saturday","Qualifying","2019-03-02 18:15:00 UTC","2019-03-02 18:30:39 UTC","PROVISIONAL","8","https://racehero.io/events/scca-majors-restricted-regional-2019/results/1073744176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Dakota Dickerson","1","1","82","SM","9","9","","","","0","6","679.082","5","96.213","93.542","79.519","15.0","2","1999 Mazda Miata","San Diego, CA","CSCC","478060","7","RM Autosports/Oakley/Crow Ent","Black","2019"
"Clement Lee","2","2","33","SM","11","","","","0.220","2 Laps","4","509.821","2","96.433","93.329","70.613","10.0","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","4","RM Autosports","Black","2018"
"Steven Powers","3","3","7","SM","4","4","","","0.598","23.023","7","702.105","5","96.811","92.965","89.73","17.5","1","1999 Mazda Miata","Mesa, AZ","Ariz","212429","7","Orange/Yellow","2019"
"Matt Million","4","4","64","SM","12","","","","1.518","3:42.302","2","901.384","2","97.731","92.09","19.969","5.0","1","2001 Mazda Miata","San Marcos, CA","CSCC","484041","7","RM Motorsports","Red/Yellow","2019"
"Curtis Gong","5","5","71","SM","1","1","","","3.190","2 Laps","4","422.669","3","99.403","90.541","85.173","10.0","1","2001 Mazda Miata","San Diego, CA","CSCC","425401","1","RM Autosports","Silver","2018"
"Rob Coneybeer","6","6","78","SM","5","5","","","3.817","0 Laps","6","633.949","3","100.03","89.973","85.18","15.0","1","2000 Mazda Miata","Seattle, WA","NWest","479386","7","Lesher Motorsports","Rust/Orange","2019"
"Chris Lawson","7","7","22","SM","2","2","","","4.057","4 Laps","2","224.947","2","100.27","89.758","80.019","5.0","1","2001  Mazda Miata","Huntington Beach, CA","CSCC","526144","6","Black","2018"
"Dave Tweedlie","8","8","65","SM","10","10","","","4.119","1 Lap","5","580.982","3","100.332","89.702","77.455","12.5","1","1999 Mazda Miata","Riverside, CA","CSCC","405557","7","Team Tweedile Racing","White/Black","2019"
"Alexander Kuretski","9","9","83","SM","3","3","","","4.344","3:10.39","8","869.472","4","100.557","89.501","82.809","20.0","2","1992 Mazda Miata","Costa Mesa, CA","CSCC","546917","7","VTC Racing","Red","2019"
"Bill Nelson","10","10","99","SM","6","6","","","4.846","2 Laps","4","430.082","2","101.059","89.057","83.705","10.0","1","1999 Mazda Miata","Walnut, CA","CSCC","320039","1","Rush Motorsports","Blue","2018"
"Ryan Gutile","11","11","16","SM","7","7","","","5.282","1:06.661","7","745.743","6","101.495","88.674","84.48","17.5","1","1991 Mazda Miata","Madera, CA","SanF","513091","2","FlyinRyan Motorsports","Orange","2018"
"Jorge Diaz","12","12","93","SM","8","8","","","5.390","0 Laps","6","641.394","3","101.603","88.58","84.192","15.0","1","1999 Mazda Miata","Tucson, AZ","SanD","109617","1","Self","Red/Black","2018"
