"Event ID","Event Name","Started At","Ended At"
"8-1357-2147484272-20190302","SCCA Majors/ Restricted Regional","2019-03-02 16:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"959","SCCA Majors-Restricted","1357","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Group 8 SRF3","1073744183","Race Sunday Provisional","Race","2019-03-04 00:05:00 UTC","2019-03-04 00:32:15 UTC","PROVISIONAL","15","https://racehero.io/events/scca-majors-restricted-regional-2019/results/1073744183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"John Black","1","1","17","SRF3","3","3","","","","0","15","1567.045","13","88.485","101.712","86.149","37.5","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","2","CSR Performance","Blue/Red","2018"
"TJ Acker","2","2","62","SRF3","1","1","","","0.145","0.145","15","1567.19","13","88.524","101.667","86.141","37.5","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","4","MBI Racing","White/Blue","2018"
"Mike Miserendino","3","3","11","SRF3","2","2","","","11.729","11.729","15","1578.774","2","88.972","101.155","85.509","37.5","0","1985 SCCA Ent","Bakersfield, CA","CSCC","312012","4","MBI","White/Red","2018"
"Tom Miserendino","4","4","15","SRF3","6","6","","","26.658","26.658","15","1593.703","12","89.562","100.489","84.708","37.5","0","2016 SCCA Ent SRF3","London UK","CSCC","131146","1","MBI Racing","Blue/Red","2018"
"Alexander Bermudez","5","5","05","SRF3","5","5","","","37.889","37.889","15","1604.934","4","90.512","99.434","84.116","37.5","0","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","8","MBI Racing/Corsa 505","Blue","2018"
"Paul Marino","6","6","14","SRF3","8","8","","","38.219","38.219","15","1605.264","5","89.901","100.11","84.098","37.5","0","SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","2","Impress Communication/MBI","Red/Black","2018"
"Lee Douglas","7","7","2","SRF3","9","9","","","48.312","48.312","15","1615.357","9","91.496","98.365","83.573","37.5","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Charles Pigeon","8","8","77","SRF3","7","7","","","48.423","48.423","15","1615.468","14","91.201","98.683","83.567","37.5","0","Ford","Abilene, TX","Lone Star","451228","6","Orange/Silver","2018"
"Bryan Schubert","9","9","9","SRF3","12","12","","","48.881","48.881","15","1615.926","2","91.427","98.439","83.543","37.5","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","8","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2019"
"Marty Williams","10","10","49","SRF3","11","11","","","49.283","49.283","15","1616.328","11","90.869","99.044","83.523","37.5","0","2010 SRF","Woodland Hills, CA","CSCC","25041","8","White House Properties","Blue","2019"
"Scott Peterson","11","11","54","SRF3","10","10","","","49.435","49.435","15","1616.48","15","91.215","98.668","83.515","37.5","0","SCCA Ent SRF3","Normandy Park, WA","Ore","476644","2","Pro Drive/Flat out racing","Green/Cammo","2018"
"Paul Goudy","12","12","27","SRF3","13","13","","","50.593","50.593","15","1617.638","9","91.128","98.762","83.455","37.5","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","4","Pro Drive & Flat Out Racing","Neon Blue","2018"
"Brandon Lewis","13","13","66","SRF3","14","14","","","52.144","52.144","15","1619.189","11","91.529","98.329","83.375","37.5","0","1984 SCCA Ent","San Francisco. CA","SanF","436461","8","HSE Racing","2019"
"Mike McCarthy","14","14","64","SRF3","15","15","","","58.490","58.49","15","1625.535","12","91.931","97.9","83.05","37.5","0","SCCA SRF3","Huntington Beach,CA","CSCC","126037","3","Bertram Ink Prod","Red","2018"
"Thomas W Burt","15","15","45","SRF3","4","4","","","1 Lap","1 Lap","14","1499.137","7","89.883","100.13","84.048","35.0","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","2","Flat Out Racing","Blue/Yellow","2018"
"Mike Skinner","16","16","5","SRF3","16","16","","","1 Lap","5.594","14","1572.639","3","93.99","95.755","80.12","35.0","0","SRF","Canoga Park, CA","CSCC","477718","1","MBR Racing/Corsa505","Blue","2018"
"Jay Rosenthal","17","17","55","SRF3","17","17","","","1 Lap","6.28","14","1573.325","10","94.697","95.04","80.085","35.0","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","6","MBI","Green","2018"
"Michael Moshay","18","18","16","SRF3","18","18","","","1 Lap","42.043","14","1609.088","2","96.421","93.341","78.305","35.0","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","3","MBI Racing","Red & White","2018"
