"Event ID","Event Name","Started At","Ended At"
"8-1357-2147484272-20190302","SCCA Majors/ Restricted Regional","2019-03-02 16:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"959","SCCA Majors-Restricted","1357","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Group 8 SRF3","1073744180","Qualifyng Saturday","Qualifying","2019-03-02 18:35:00 UTC","2019-03-02 18:52:33 UTC","PROVISIONAL","10","https://racehero.io/events/scca-majors-restricted-regional-2019/results/1073744180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"John Black","1","1","17","SRF3","14","14","","","","0","9","863.817","6","88.969","101.159","93.77","22.5","1","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","2","CSR Performance","Blue/Red","2018"
"TJ Acker","2","2","62","SRF3","18","18","","","0.605","4 Laps","5","538.141","5","89.574","100.476","83.621","12.5","1","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","4","MBI Racing","White/Blue","2018"
"Thomas W Burt","3","3","45","SRF3","5","5","","","0.683","1 Lap","8","766.711","6","89.652","100.388","93.908","20.0","1","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","2","Flat Out Racing","Blue/Yellow","2018"
"Tom Miserendino","4","4","15","SRF3","2","2","","","1.523","1 Lap","8","820.012","8","90.492","99.456","87.804","20.0","1","2016 SCCA Ent SRF3","London UK","CSCC","131146","1","MBI Racing","Blue/Red","2018"
"Paul Marino","5","5","14","SRF3","16","16","","","1.603","4 Laps","5","539.164","5","90.572","99.368","83.463","12.5","1","SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","2","Impress Communication/MBI","Red/Black","2018"
"Alexander Bermudez","6","6","05","SRF3","17","17","","","1.747","1 Lap","8","819.95","8","90.716","99.211","87.81","20.0","1","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","8","MBI Racing/Corsa 505","Blue","2018"
"Mike Miserendino","7","7","11","SRF3","15","15","","","1.906","5 Laps","4","447.864","2","90.875","99.037","80.382","10.0","1","1985 SCCA Ent","Bakersfield, CA","CSCC","312012","4","MBI","White/Red","2018"
"Charles Pigeon","8","8","77","SRF3","3","3","","","2.596","43.109","9","906.926","8","91.565","98.291","89.313","22.5","1","Ford","Abilene, TX","Lone Star","451228","6","Orange/Silver","2018"
"Lee Douglas","9","9","2","SRF3","13","13","","","2.657","2 Laps","7","819.044","6","91.626","98.225","76.919","17.5","2","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Bryan Schubert","10","10","9","SRF3","1","1","","","2.789","1:48.57","10","972.387","10","91.758","98.084","92.556","25.0","1","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","8","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2019"
"Scott Peterson","11","11","54","SRF3","7","7","","","2.807","1 Lap","8","802.817","8","91.776","98.065","89.684","20.0","1","SCCA Ent SRF3","Normandy Park, WA","Ore","476644","2","Pro Drive/Flat out racing","Green/Cammo","2018"
"Paul Goudy","12","12","27","SRF3","8","8","","","2.911","1:50.478","10","974.295","9","91.88","97.954","92.374","25.0","1","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","4","Pro Drive & Flat Out Racing","Neon Blue","2018"
"Marty Williams","13","13","49","SRF3","4","4","","","3.079","5 Laps","4","409.843","3","92.048","97.775","87.839","10.0","1","2010 SRF","Woodland Hills, CA","CSCC","25041","8","White House Properties","Blue","2019"
"Mike McCarthy","14","14","64","SRF3","10","10","","","3.605","55.084","9","918.901","8","92.574","97.22","88.149","22.5","1","SCCA SRF3","Huntington Beach,CA","CSCC","126037","3","Bertram Ink Prod","Red","2018"
"Mike Skinner","15","15","5","SRF3","11","11","","","4.654","59.438","9","923.255","8","93.623","96.13","87.733","22.5","1","SRF","Canoga Park, CA","CSCC","477718","1","MBR Racing/Corsa505","Blue","2018"
"Brandon Lewis","16","16","66","SRF3","6","6","","","4.736","34.297","9","898.114","8","93.705","96.046","90.189","22.5","1","1984 SCCA Ent","San Francisco. CA","SanF","436461","8","HSE Racing","2019"
"Jay Rosenthal","17","17","55","SRF3","12","12","","","5.955","1:20.301","9","944.118","9","94.924","94.813","85.794","22.5","1","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","6","MBI","Green","2018"
"Michael Moshay","18","18","16","SRF3","9","9","","","10.579","1:34.461","9","958.278","8","99.548","90.409","84.527","22.5","1","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","3","MBI Racing","Red & White","2018"
