"Event ID","Event Name","Started At","Ended At"
"8-1357-2147484272-20190302","SCCA Majors/ Restricted Regional","2019-03-02 16:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"959","SCCA Majors-Restricted","1357","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Group 1 BS/EP/GTL/ITA/ITB/","1073744152","Race Saturday Official Results","Race","2019-03-02 19:15:00 UTC","2019-03-02 19:43:15 UTC","PROVISIONAL","16","https://racehero.io/events/scca-majors-restricted-regional-2019/results/1073744152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Glen McCready","1","1","4","EP","1","1","","","","0","16","1595.549","3","90.96","98.945","90.251","40.0","0","2006 Mazda MX-5","Redwood City, CA","SanF","307039","3","TC Design","Black","2018"
"Joe Huffaker","2","1","77","FP","7","1","","","1:04.983","0","16","1660.532","16","95.581","94.161","86.719","40.0","0","1973 MG Midget","Petaluma, CA","SanF","62146","6","Hiuffaker Engineering","Black","2018"
"Joe Carr","3","2","12","EP","6","4","","","1 Lap","2.582","15","1598.131","9","98.8","91.093","84.474","37.5","0","2001 Honda S2000","Petaluma, CA","SanF","498797","6","Carr Racing/Huffaker Eng","Black","2018"
"Ben Valentine","4","1","124","HP","4","1","","","1 Lap","0","15","1614.769","7","100.247","89.778","83.603","37.5","0","1970 MG Midget","Fullerton, CA","CSCC","402434","6","Red","2018"
"Wayne Graham","5","3","96","EP","2","2","","","1 Lap","30.515","15","1626.064","6","99.489","90.462","83.023","37.5","0","1984 Mazda Rx7","Santa Barbara, CA","CSCC","290882","1","Mariah Motorsports","White","2018"
"Cory Markos","6","2","43","HP","8","2","","","1 Lap","16.401","15","1631.17","5","101.413","88.746","82.763","37.5","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","3","Cooper Air Conditioning","Red/Black","2018"
"Alexander Kuretski","7","1","83","ITA","5","1","","","1 Lap","0","15","1631.248","6","100.92","89.18","82.759","37.5","0","1992 Mazda Miata","Costa Mesa, CA","CSCC","546917","7","VTC Racing","Red","2019"
"Frank Schwartz","8","1","24","B-Spec","10","1","","","1 Lap","0","15","1693.795","10","105.867","85.012","79.703","37.5","0","2011 Mini Cooper","Ann Arbor, MI","DET","164153_1","1","AACS/Appalachian Tire","Black/White/Blue","2019"
"Garey Raymond","9","4","29","EP","9","5","","","2 Laps","35.276","14","1630.825","14","106.902","84.189","77.262","35.0","0","1976 Porsche 914","Los Angeles, CA","CSCC","508241","6","Green","2018"
"Gary Corsiglia","10","2","26","ITA","11","2","","","2 Laps","12.367","14","1643.615","8","109.953","81.853","76.66","35.0","0","1981 Mazda RX7","San Luis Obispo, CA","CSCC","92732_1","3","GLC Racing","Red","2019"
"Brandon Droese","11","5","02","EP","3","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Mazda RX-7","Goletta, CA","CSCC","423870","5","R&R Motorworks","White","2018"
"Craig Carter","12","1","31","GTL","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","1","ISO-Base/Hoosier/Nissan","Orange","2018"
