"Event ID","Event Name","Started At","Ended At"
"8-1357-2147484272-20190302","SCCA Majors/ Restricted Regional","2019-03-02 16:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"959","SCCA Majors-Restricted","1357","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Group 4 AS/GT1-3/T1/SP/ITE","1073744163","Qualifying Saturday","Qualifying","2019-03-02 17:00:00 UTC","2019-03-02 17:16:48 UTC","PROVISIONAL","9","https://racehero.io/events/scca-majors-restricted-regional-2019/results/1073744163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Kenneth Davis","1","1","64","GT1","5","1","","","","0","7","682.062","7","85.342","105.458","92.367","17.5","1","2010 Chevy Corvette","Escondido, CA","SanD","349864","4","Davis Stone.com","White/Black","2019"
"Michael Fine","2","2","66","GT1","11","","","","1.666","3:43.395","4","905.457","4","87.008","103.439","39.759","10.0","1","1995 Weaver TA Camaro","W. Sacramento, CA","SanF","505227","2","AGS","White","2018"
"Oli Thordarson","3","1","22","GT2","6","2","","","3.970","0","9","886.865","9","89.312","100.77","91.333","22.5","1","2002 Chevy Corvette Z06","Trabuco Canyon, CA","CSCC","375061","2","Alvaka Networks/949 Racing","White/Blue","2019"
"Gary  Bockman","4","1","09","GT3","1","1","","","4.936","0","3","302.28","3","90.278","99.692","89.321","7.5","1","1998 Mazda RX3","Camas, WA","Ore","161107","4","Bockman & Sons","Wht/Blu/Yellow","2019"
"Beau Borders","5","1","76","AS","10","","","","7.907","0","6","856.729","6","93.249","96.516","63.03","15.0","1","2008 Ford Mustang","Venice Bch, CA","SanF","217602","4","Apex Race Parts","Blue","2019"
"Roger Eagleton","6","2","198","AS","8","2","","","10.732","3 Laps","3","358.956","3","96.074","93.678","75.218","7.5","1","2008 Ford Mustang GT","Burlington, CA","SanF","415261","4","Five Star Property Mgmt","Blue","2019"
"Wolfgang Maike","7","2","15","GT3","9","","","","10.860","5:06.113","4","608.393","4","96.202","93.553","59.172","10.0","1"," Toyota ","Santa Barbara, CA","CSCC","42175_1","4","Toyota/TRD/Hoosier","White","2019"
"Mike Henderson","8","3","12","GT3","4","2","","","12.805","9:26.963","8","869.243","6","98.147","91.699","82.831","20.0","1","1995 Mazda RX-7","Alpine, CA","CSCC","124620","4","Mazda/Redline/Goodyear","Bluek","2019"
"Michael Thompson","9","3","16","AS","7","1","","","18.998","0 Laps","6","720.884","5","104.34","86.256","74.908","15.0","1","1987 Chevrolet Camaro","Vacaville, CA","SanF","327288","4","Snaps Leasing /Red Line Oil","White","2019"
"Scott Howard","10","2","67","GT2","3","1","","","20.766","7 Laps","2","259.034","2","106.108","84.819","69.489","5.0","1","1967 Sunbeam Tiger","Pleasanton, CA","SanF","478988","4","Black","2019"
"Calvin Rothe","11","1","57","SP","2","1","","","20.998","0","8","960.6","8","106.34","84.634","74.953","20.0","1","1981 Chevy Camaro","Ramona, CA","SanD","110452_1","4","Red/Yellow","2018"
"J. Byron Walker","12","3","72","GT1","12","","","","27.154","4:07.225","2","929.287","2","112.496","80.003","19.37","5.0","1","1984 Chevy Camaro","Thousands Oaks, CA","DET","231457","4","Tech Trans Unlimited","Blue/Green","2018"
"Robert Kahn","13","3","35","GT2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Chevy Corvette","Las Vegas, NV","CSCC","335992","4","RK Racing","Black","2019"
