"Event ID","Event Name","Started At","Ended At"
"8-1357-2147484272-20190302","SCCA Majors/ Restricted Regional","2019-03-02 16:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"959","SCCA Majors-Restricted","1357","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Group 1 BS/EP/GTL/ITA/ITB/","1073744154","Race Sunday Official Results","Race","2019-03-03 19:15:00 UTC","2019-03-03 19:42:00 UTC","PROVISIONAL","14","https://racehero.io/events/scca-majors-restricted-regional-2019/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Glen McCready","1","1","4","EP","1","1","","","","0","14","1518.086","2","91.476","98.386","82.999","35.0","0","2006 Mazda MX-5","Redwood City, CA","SanF","307039","3","TC Design","Black","2018"
"Brandon Droese","2","2","02","EP","7","4","","","40.599","40.599","14","1558.685","12","96.229","93.527","80.837","35.0","0","1987 Mazda RX-7","Goletta, CA","CSCC","423870","5","R&R Motorworks","White","2018"
"Wayne Graham","3","3","96","EP","2","2","","","40.704","40.704","14","1558.79","4","96.091","93.661","80.832","35.0","0","1984 Mazda Rx7","Santa Barbara, CA","CSCC","290882","1","Mariah Motorsports","White","2018"
"Joe Huffaker","4","1","77","GTL","3","1","","","44.472","0","14","1562.558","12","96.196","93.559","80.637","35.0","0","1973 MG Midget","Petaluma, CA","SanF","62146","6","Hiuffaker Engineering","Black","2018"
"Joe Carr","5","4","12","EP","4","3","","","1:25.209","1:25.209","14","1603.295","3","96.805","92.97","78.588","35.0","0","2001 Honda S2000","Petaluma, CA","SanF","498797","6","Carr Racing/Huffaker Eng","Black","2018"
"Ben Valentine","6","1","124","HP","5","1","","","1:28.500","0","14","1606.586","13","99.713","90.259","78.427","35.0","0","1970 MG Midget","Fullerton, CA","CSCC","402434","6","Red","2018"
"Alexander Kuretski","7","1","83","ITA","11","2","","","1:38.009","0","14","1616.095","8","100.652","89.417","77.966","35.0","0","1992 Mazda Miata","Costa Mesa, CA","CSCC","546917","7","VTC Racing","Red","2019"
"Cory Markos","8","2","43","HP","6","2","","","1 Lap","1 Lap","13","1534.195","2","101.67","88.522","76.261","32.5","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","3","Cooper Air Conditioning","Red/Black","2018"
"Frank Schwartz","9","1","24","B-Spec","10","1","","","1 Lap","0","13","1602.325","7","106.434","84.559","73.019","32.5","0","2011 Mini Cooper","Ann Arbor, MI","DET","164153_1","1","AACS/Appalachian Tire","Black/White/Blue","2019"
"Garey Raymond","10","5","29","EP","7","5","","","2 Laps","10.698","12","1528.784","11","109.094","82.498","70.644","30.0","0","1976 Porsche 914","Los Angeles, CA","CSCC","508241","6","Green","2018"
"Gary Corsiglia","11","2","26","ITA","8","1","","","2 Laps","2 Laps","12","1533.271","11","109.236","82.39","70.438","30.0","0","1981 Mazda RX7","San Luis Obispo, CA","CSCC","92732_1","3","GLC Racing","Red","2019"
