"Event ID","Event Name","Started At","Ended At"
"381-913-2147483667-20181020","Sebring October","2018-10-20 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","TT","1073741938","Saturday TT Session 1","Qualifying","2018-10-20 14:05:00 UTC","2018-10-20 14:23:37 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-october/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Bruce Bartos","1","1","7","TT2","3","2","","","","0","5","1003.632","3","141.428","96.728","68.152","19.0","1","Chevrolet Corvette","Black"
"Joe Moholland","2","2","33","TT2","1","1","","","1.023","1 Lap","4","834.654","3","142.451","96.033","65.56","15.2","1","Chevrolet Corvette","Blue"
"Jim Farmer","3","1","128X","TT3","7","2","","","4.518","0","4","841.601","2","145.946","93.733","65.019","15.2","1","Porsche Carrera","Black"
"Todd Kaley","4","1","83X","TT4","10","4","","","7.112","0","5","998.47","5","148.54","92.096","68.505","19.0","0","Honda S2000","Black"
"Carmine Pace","5","2","123","TT4","11","5","","","7.779","0 Laps","5","989.983","2","149.207","91.685","69.092","19.0","0","Ford Mustang","Blue"
"Dave Lapham","6","2","29","TT3","6","1","","","8.287","2:19.454","5","981.055","4","149.715","91.374","69.721","19.0","0","Chevrolet Camaro","Silver"
"Michael Sanzera","7","3","83","TT4","2","1","","","8.883","1 Lap","4","843.458","2","150.311","91.011","64.876","15.2","1","BMW M3","White"
"Doug Larsen","8","1","11","TTU","12","1","","","11.975","0","4","882.313","2","153.403","89.177","62.019","15.2","1","Ford Mustang C/S","Black/Red"
"Randy Moore","9","4","63","TT4","5","2","","","12.329","0 Laps","5","996.379","5","153.757","88.972","68.649","19.0","0","Ford Mustang","Black"
"Mark McKay","10","1","26","TTD","4","1","","","12.541","0","5","1020.066","4","153.969","88.849","67.054","19.0","1","Ford Mustang","Blue"
"Ishaan Tailor","11","5","115X","TT4","16","7","","","15.171","2 Laps","3","755.954","2","156.599","87.357","54.289","11.399999999999999","1","Honda S2000","Blue"
"George Stama","12","6","79","TT4","9","3","","","16.157","44.749","5","1043.219","4","157.585","86.81","65.566","19.0","0","Nissan 350Z","Black"
"Selin Rollan Sr.","13","2","14","TTD","8","2","","","19.972","18.225","5","1038.291","2","161.4","84.758","65.877","19.0","0","Mazda Miata","Blue"
"David Moore","14","7","11X","TT4","15","6","","","20.463","1:50.59","5","1109.06","2","161.891","84.501","61.674","19.0","0","Acura NSX","Purple"
"Rokket Horton","15","1","112X","TTE","14","1","","","22.885","0","4","924.558","3","164.313","83.256","59.185","15.2","0","Mazda Miata","White"
"Luis Jimenez","16","2","17X","TTE","17","","","","37.159","2 Laps","2","839.678","1","178.587","76.601","32.584","7.6","1","BMW 325i","Red"
"Josh Feingold","17","1","76","TT5","13","1","","","","0","1","435.811","0","0.0","0.0","31.39","3.8","1","Mazda Miata","Blue"
