"Event ID","Event Name","Started At","Ended At"
"381-913-2147483667-20181020","Sebring October","2018-10-20 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","TT","1073741936","Sunday TT Session 3","Qualifying","2018-10-21 18:05:00 UTC","2018-10-21 19:23:44 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-october/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Black Corvette","1","1","65","","1","1","","","","0","5","765.099","5","137.475","99.509","89.4","19.0","0","AFC"
"White Subaru","2","2","727","","10","","","","7.433","2:38.76","3","923.859","2","144.908","94.405","44.422","11.399999999999999","0"
"Bruce Bartos","3","1","7","TT2","2","1","","","10.592","0","5","819.367","4","148.067","92.391","83.479","19.0","0","Chevrolet Corvette","Black"
"Dave Lapham","4","1","29","TT3","3","1","","","14.304","0","4","732.745","3","151.779","90.131","74.678","15.2","1","Chevrolet Camaro","Silver"
"Selin Rollan","5","1","87","TT5","9","","","","15.443","0","3","774.225","1","152.918","89.46","53.008","11.399999999999999","0","Mazda Miata","White"
"Randy Moore","6","1","23","TT4","5","1","","","17.269","0","5","950.091","4","154.744","88.404","71.993","19.0","0","Ford Mustang","Grey"
"Mark McKay","7","1","26","TTD","4","1","","","18.831","0","4","746.221","3","156.306","87.521","73.329","15.2","1","Ford Mustang","Blue"
"George Stama","8","2","79","TT4","6","2","","","20.042","27.778","5","977.869","4","157.517","86.848","69.948","19.0","0","Nissan 350Z","Black"
"Grey Honda","9","3","92","","7","2","","","30.250","2 Laps","3","670.15","2","167.725","81.562","61.24","11.399999999999999","1"
"Sanford and Son Racing","10","1","17X","TTE","8","1","","","30.855","0","4","804.673","2","168.33","81.269","68.003","15.2","0","BMW 325i","Red"
"Ishaan Tailor","11","3","115X","TT4","11","","","","","4 Laps","1","833.424","0","0.0","0.0","16.414","3.8","0","Honda S2000","Blue"
"Doug Larsen","12","1","11","TTU","0","","","","","0","0","4092.376","0","0.0","0.0","0.0","0.0","0","Ford Mustang C/S","Black/Red"
"Rajiv Jham","13","2","13X","TTU","0","","","","","1:23.051","0","4175.427","0","0.0","0.0","0.0","0.0","0","BMW M3","Black"
