"Event ID","Event Name","Started At","Ended At"
"381-913-2147483667-20181020","Sebring October","2018-10-20 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Race","1073741935","Sunday Race 2","Race","2018-10-21 18:05:00 UTC","2018-10-21 18:27:00 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-october/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Dmitri Goliakov","1","1","11","ST1","5","2","","","","0","8","1147.379","3","141.16","96.911","95.383","30.4","0","1","Chevrolet Corvette","Black"
"Scott Argow","2","2","63","ST1","2","1","","","5.287","5.287","8","1152.666","2","141.87","96.426","94.945","30.4","0","1","Chevrolet Corvette","Black"
"Jeff Lindstrom","3","1","168","AI","10","1","","","41.149","0","8","1188.528","2","145.868","93.783","92.08","30.4","0","2","Ford Mustang","White"
"Billy Griffin","4","2","814","AI","11","2","","","43.894","2.745","8","1191.273","4","145.83","93.808","91.868","30.4","0","2","Ford Mustang","Black"
"Vasile Balan","5","1","98","ST3","4","1","","","1:07.270","0","8","1214.649","2","148.384","92.193","90.1","30.4","0","1","BMW M3","Silver"
"Pat Wehmeyer","6","3","95","AI","12","3","","","1:08.379","27.23","8","1215.758","8","147.904","92.492","90.018","30.4","0","2","Ford Mustang","White"
"Eduardo Rodriguez","7","4","76","AI","13","4","","","1:11.256","30.107","8","1218.635","7","148.601","92.059","89.805","30.4","0","2","Ford Mustang","Black"
"Selin Rollan","8","1","87","ST5","8","2","","","1:26.961","0","8","1234.34","4","152.788","89.536","88.663","30.4","0","1","Mazda MX-5","White"
"Michael Sanzera","9","2","83","ST3","6","2","","","1:29.824","22.554","8","1237.203","5","150.737","90.754","88.458","30.4","0","1","BMW M3","White"
"Shane Sparks","10","2","209","ST5","7","1","","","2:41.064","1:14.103","8","1308.443","7","159.181","85.94","83.641","30.4","0","1","Porsche 914","Blue/Orange"
"Carlos Mendez","11","1","12","SE30","15","1","","","1 Lap","0","7","1150.88","3","158.504","86.307","83.206","26.599999999999998","0","4","BMW 325i","White"
"Olivier Bellanger","12","2","44","SE30","17","3","","","1 Lap","2.645","7","1153.525","4","158.597","86.256","83.015","26.599999999999998","0","4","BMW 325i","Red"
"Dan Goldburg","13","3","65","SE30","16","2","","","1 Lap","4.769","7","1155.649","4","158.436","86.344","82.863","26.599999999999998","0","4","BMW 325is","Black"
"Andrew Engelmann","14","4","111","SE30","18","4","","","1 Lap","12.666","7","1163.546","2","158.585","86.263","82.3","26.599999999999998","0","4","BMW E36","White"
"Christian Melone","15","5","47","SE30","22","8","","","1 Lap","17.526","7","1168.406","4","159.359","85.844","81.958","26.599999999999998","0","4","BMW 325is","White"
"Curtis Buxton","16","6","121","SE30","19","5","","","1 Lap","22.859","7","1173.739","6","160.844","85.051","81.585","26.599999999999998","0","4","BMW 325is","White"
"Scott McGay","17","7","3","SE30","20","6","","","1 Lap","23.282","7","1174.162","2","159.255","85.9","81.556","26.599999999999998","0","4","BMW 325","Orange/White"
"Luis Millares","18","3","08R","ST5","9","3","","","1 Lap","1 Lap","7","1183.408","7","166.47","82.177","80.919","26.599999999999998","0","1","Mazda Miata","Silver"
"Tyler Gonzalez","19","1","57","SM","28","2","","","1 Lap","0","7","1186.513","5","161.704","84.599","80.707","26.599999999999998","0","5","Mazda Miata","Blue"
"Anthony Zappone","20","2","19","SM","27","1","","","1 Lap","1.561","7","1188.074","5","162.575","84.146","80.601","26.599999999999998","0","5","Mazda Miata","White/Blue"
"Cory Smith","21","8","71","SE30","21","7","","","1 Lap","44.355","7","1195.235","2","161.509","84.701","80.118","26.599999999999998","0","4","BMW 325i","White"
"Richard Schwyn","22","9","324","SE30","25","11","","","1 Lap","58.737","7","1209.617","3","163.403","83.719","79.166","26.599999999999998","0","4","BMW 325is","Black"
"Diego Gonzalez","23","10","30","SE30","24","10","","","1 Lap","59.039","7","1209.919","2","164.634","83.093","79.146","26.599999999999998","0","4","BMW","4","318"
"Manny Platis","24","3","24","SM","30","4","","","1 Lap","23.533","7","1210.046","4","163.575","83.631","79.137","26.599999999999998","0","5","Mazda Miata","Chrome/Red"
"Tyler Maxson","25","4","69","SM","29","3","","","1 Lap","32.476","7","1218.989","4","166.6","82.113","78.557","26.599999999999998","0","5","Mazda Miata","TBD"
"David Wilsey","26","11","21","SE30","26","12","","","1 Lap","1:15.206","7","1226.086","4","167.785","81.533","78.102","26.599999999999998","0","4","BMW 325is","Gold"
"Caleb Bacon","27","5","01R","SM","31","5","","","1 Lap","1:16.408","7","1262.921","2","168.237","81.314","75.824","26.599999999999998","0","5","Mazda Miata","Blue/Orange"
"Drew Altman","28","1","28","GTS4","3","1","","","2 Laps","0","6","904.643","3","141.017","97.01","90.732","22.799999999999997","1","1","Porsche 997S","White/Green/Red"
"Frank Hindman","29","1","17","SU","1","1","","","3 Laps","0","5","722.452","2","140.492","97.372","94.678","19.0","1","1","Howe Camaro","Grey"
"Eric Schmidt","30","12","96","SE30","23","9","","","3 Laps","2 Laps","5","911.307","2","164.625","83.098","75.057","19.0","1","4","BMW 325is","White"
"Bruce Byerly","31","5","77","AI","14","5","","","5 Laps","5 Laps","3","509.147","1","148.55","92.09","80.605","11.399999999999999","1","2","Ford FR500S","White"
