"Event ID","Event Name","Started At","Ended At"
"381-913-2147483667-20181020","Sebring October","2018-10-20 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","TT","1073741945","Saturday TT Session 2","Qualifying","2018-10-20 16:00:00 UTC","2018-10-20 16:16:02 UTC","PROVISIONAL","4","https://racehero.io/events/sebring-october/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Bruce Bartos","1","1","7","TT2","2","1","","","","0","4","790.063","1","144.368","94.758","69.26","15.2","0","Chevrolet Corvette","Black"
"Jim Farmer","2","1","128X","TT3","3","1","","","2.185","0","4","800.465","3","146.553","93.345","68.36","15.2","0","Porsche Carrera","Black"
"Mark McKay","3","1","26","TTD","5","2","","","10.022","0","4","837.387","2","154.39","88.607","65.346","15.2","0","Ford Mustang","Blue"
"Todd Kaley","4","1","83X","TT4","6","2","","","12.167","0","2","547.292","1","156.535","87.393","49.992","7.6","1","Honda S2000","Black"
"Ishaan Tailor","5","2","115X","TT4","11","","","","12.269","5:36.915","2","884.207","2","156.637","87.336","30.943","7.6","0","Honda S2000","Blue"
"Randy Moore","6","3","63","TT4","4","1","","","12.437","3:34.103","3","761.395","1","156.805","87.242","53.901","11.399999999999999","2","Ford Mustang","Black"
"Carmine Pace","7","4","123","TT4","7","3","","","13.982","1.685","2","548.977","1","158.35","86.391","49.838","7.6","1","Ford Mustang","Blue"
"David Moore","8","5","11X","TT4","8","4","","","15.728","0 Laps","2","544.703","1","160.096","85.449","50.229","7.6","0","Acura NSX","Purple"
"Rajiv Jham","9","1","13X","TTU","10","1","","","16.084","0","3","809.663","2","160.452","85.259","50.688","11.399999999999999","0","BMW M3","Black"
"Selin Rollan Sr.","10","2","14","TTD","1","1","","","18.163","23.976","4","861.363","1","162.531","84.169","63.527","15.2","0","Mazda Miata","Blue"
"Luis Jimenez","11","1","17X","TTE","9","1","","","23.227","0","4","930.73","4","167.595","81.625","58.793","15.2","0","BMW 325i","Red"
