"Event ID","Event Name","Started At","Ended At"
"381-913-2147483667-20181020","Sebring October","2018-10-20 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","TT","1073741942","Sunday TT Session 2","Qualifying","2018-10-21 14:05:00 UTC","2018-10-21 14:28:36 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-october/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Bruce Bartos","1","1","7","TT2","1","1","","","","0","5","1013.122","2","145.509","94.015","67.514","19.0","1","Chevrolet Corvette","Black"
"Jim Farmer","2","1","128X","TT3","2","1","","","0.298","0","4","788.284","2","145.807","93.823","69.417","15.2","1","Porsche Carrera","Black"
"","3","1","727","","6","1","","","2.162","0","3","738.788","2","147.671","92.638","55.55","11.4","1"
"Carmine Pace","4","1","123","TT4","3","1","","","3.500","0","3","664.903","2","149.009","91.807","61.723","11.4","1","Ford Mustang","Blue"
"Doug Larsen","5","1","11","TTU","4","1","","","7.858","0","3","666.508","2","153.367","89.198","61.575","11.4","1","Ford Mustang C/S","Black/Red"
"Dave Lapham","6","2","29","TT3","5","2","","","8.003","1:15.295","4","863.579","2","153.512","89.114","63.364","15.2","1","Chevrolet Camaro","Silver"
"David Moore","7","2","11X","TT4","7","2","","","14.498","9:16.759","6","1221.662","5","160.007","85.496","67.187","22.8","1","Acura NSX","Purple"
"Selin Rollan","8","1","87","TT5","10","","","","","0","6","1360.314","5","152.207","89.878","60.339","22.8","1","Mazda Miata","White"
"Mark McKay","9","1","26","TTD","9","","","","","0","4","1001.94","2","154.599","88.487","54.614","15.2","1","Ford Mustang","Blue"
"Ishaan Tailor","10","3","115X","TT4","8","3","","","","3:49.618","4","894.521","2","156.03","87.675","61.172","15.2","1","Honda S2000","Blue"
