"Event ID","Event Name","Started At","Ended At"
"9-2147484101-20160715","BMW Calabogie Motorsports","2016-07-15 15:15:00 UTC","2016-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","20","Calabogie Motorsports Park","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Ottawa and Patroon chapters","1073743713","Practice1","Practice","2016-07-15 15:15:00 UTC","2016-07-15 15:38:32 UTC","FINAL","8","https://racehero.io/events/bmw-calabogie-motorsports-2016/results/1073743713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Dimoff - CM","1","1","299","CM","8","3","","","","0","7","1247.666","6","140.614","77.574","61.199","21.21","0","E36 M3","Silver","Canada","Yes","Competition"
"Stephen Gailits - CM","2","2","12","CM","11","","","","2.162","4 Laps","3","797.28","3","142.776","76.399","41.045","9.09","0","E21 320i","Silver","Canada","Yes","Competition"
"Isi Papadopoulos - CM","3","3","511","CM","1","1","","","4.709","25.092","8","1272.758","5","145.323","75.06","68.563","24.24","0","E36 325iS","Black","Canada","Yes","Competition"
"Daria Khachi - CM","4","4","199","CM","5","2","","","5.528","1:03.308","8","1310.974","8","146.142","74.64","66.564","24.24","0","E30 E30 M3","White","Canada","Competition"
"Charles Benoit - IS","5","1","003","IS","4","1","","","5.778","0","8","1312.145","8","146.392","74.512","66.505","24.24","0","E36 M3","White","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","6","1","52","M3T","9","","","","10.340","0","5","1053.418","5","150.954","72.26","51.774","15.15","0","E30 M3","Green","Canada","Yes","Competition"
"Gregory Teese - IP","7","1","067","IP","3","1","","","11.094","0","6","989.026","4","151.708","71.901","66.174","18.18","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Ron Checca - M3T","8","2","89","M3T","12","","","","13.579","2:51.736","5","1225.154","4","154.193","70.743","44.517","15.15","0","M3","White","North Atlantic","Yes","Competition"
"Louis Payant - CM","9","5","28","CM","10","","","","14.119","5 Laps","2","581.607","2","154.733","70.496","37.51","6.06","0","E30 M3","White","Canada","Competition"
"Matthew Noonan - IP","10","2","70","IP","6","2","","","28.271","2 Laps","4","823.266","2","168.885","64.588","52.999","12.12","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Stephen Earley - M3T","11","3","18","M3T","2","1","","","32.876","1 Lap","4","785.392","4","173.49","62.874","55.554","12.12","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Paul Janusauskas - DM","12","1","222","DM","7","1","","","36.460","0","1","342.377","1","177.074","61.601","31.86","3.03","0","E30 M3","Red","Canada","Yes","Competition"
