"Event ID","Event Name","Started At","Ended At"
"9-2147484101-20160715","BMW Calabogie Motorsports","2016-07-15 15:15:00 UTC","2016-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","20","Calabogie Motorsports Park","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Ottawa and Patroon chapters","1073743714","Qualify1","Qualifying","2016-07-15 18:20:00 UTC","2016-07-15 18:39:57 UTC","FINAL","7","https://racehero.io/events/bmw-calabogie-motorsports-2016/results/1073743714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Dimoff - CM","1","1","299","CM","9","3","","","","0","7","1132.364","3","135.517","80.492","67.431","21.209999999999997","0","E36 M3","Silver","Canada","Yes","Competition"
"Stephen Gailits - CM","2","2","12","CM","11","","","","4.510","1 Lap","6","1078.189","6","140.027","77.899","60.702","18.18","0","E21 320i","Silver","Canada","Yes","Competition"
"Isi Papadopoulos - CM","3","3","511","CM","3","1","","","5.840","0 Laps","7","1073.416","6","141.357","77.166","71.134","21.209999999999997","0","E36 325iS","Black","Canada","Yes","Competition"
"Matthew Noonan - IP","4","1","70","IP","7","2","","","12.578","0","6","990.594","5","148.095","73.655","66.069","18.18","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Paul Janusauskas - DM","5","1","222","DM","10","1","","","13.031","0","6","1155.629","2","148.548","73.431","56.634","18.18","0","E30 M3","Red","Canada","Yes","Competition"
"Charles Benoit - IS","6","1","003","IS","5","1","","","13.387","0","7","1134.801","3","148.904","73.255","67.286","21.209999999999997","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Daria Khachi - CM","7","4","199","CM","6","2","","","13.625","4 Laps","3","533.265","3","149.142","73.138","61.365","9.09","0","E30 E30 M3","White","Canada","Competition"
"Gregory Teese - IP","8","2","067","IP","4","1","","","14.270","2:11.045","7","1121.639","7","149.787","72.823","68.075","21.209999999999997","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Ron Checca - M3T","9","1","89","M3T","2","2","","","16.455","0","7","1107.502","2","151.972","71.776","68.944","21.209999999999997","0","M3","White","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","10","2","52","M3T","8","3","","","17.625","19.523","6","1127.025","6","153.142","71.228","58.071","18.18","0","E30 M3","Green","Canada","Yes","Competition"
"Stephen Earley - M3T","11","3","18","M3T","1","1","","","21.137","1 Lap","6","990.038","6","156.654","69.631","66.107","18.18","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Bob Martin - JS","12","1","7","JS","12","","","","29.235","0","5","1121.188","5","164.752","66.209","48.645","15.149999999999999","0","E30 M3","Red","North Atlantic","Yes","Competition"
