"Event ID","Event Name","Started At","Ended At"
"9-2147484101-20160715","BMW Calabogie Motorsports","2016-07-15 15:15:00 UTC","2016-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","20","Calabogie Motorsports Park","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Ottawa and Patroon chapters","1073743716","Practice2","Practice","2016-07-15 16:30:00 UTC","2016-07-15 16:50:20 UTC","FINAL","7","https://racehero.io/events/bmw-calabogie-motorsports-2016/results/1073743716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Dimoff - CM","1","1","299","CM","4","4","","","","0","2","343.374","2","140.305","77.745","63.534","6.06","0","E36 M3","Silver","Canada","Yes","Competition"
"Isi Papadopoulos - CM","2","2","511","CM","1","1","","","4.854","12:00.863","7","1064.237","3","145.159","75.145","71.747","21.209999999999997","0","E36 325iS","Black","Canada","Yes","Competition"
"Stephen Gailits - CM","3","3","12","CM","7","5","","","6.385","13:08.074","7","1131.448","7","146.69","74.361","67.485","21.209999999999997","0","E21 320i","Silver","Canada","Yes","Competition"
"Charles Benoit - IS","4","1","003","IS","6","1","","","7.225","0","7","1137.976","5","147.53","73.938","67.098","21.209999999999997","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Ron Checca - M3T","5","1","89","M3T","11","","","","8.604","0","6","1131.441","2","148.909","73.253","57.845","18.18","0","M3","White","North Atlantic","Yes","Competition"
"Daria Khachi - CM","6","4","199","CM","3","3","","","8.651","9:56.401","6","939.775","6","148.956","73.23","69.642","18.18","0","E30 E30 M3","White","Canada","Competition"
"Paul Janusauskas - DM","7","1","222","DM","5","1","","","9.313","0","2","366.282","2","149.618","72.906","59.561","6.06","0","E30 M3","Red","Canada","Yes","Competition"
"Matthew Noonan - IP","8","1","70","IP","9","","","","9.491","0","6","1099.392","6","149.796","72.819","59.531","18.18","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Louis Payant - CM","9","5","28","CM","2","2","","","10.091","0 Laps","2","324.475","2","150.396","72.529","67.235","6.06","0","E30 M3","White","Canada","Competition"
"Gregory Teese - IP","10","2","067","IP","8","1","","","10.269","2 Laps","4","778.886","1","150.574","72.443","56.018","12.12","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Stephen Earley - M3T","11","2","18","M3T","9","1","","","19.814","4 Laps","2","496.303","2","160.119","68.124","43.957","6.06","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Bob Martin - JS","12","1","7","JS","12","","","","27.572","0","2","615.11","2","167.877","64.976","35.467","6.06","0","E30 M3","Red","North Atlantic","Yes","Competition"
