"Event ID","Event Name","Started At","Ended At"
"9-2147484101-20160715","BMW Calabogie Motorsports","2016-07-15 15:15:00 UTC","2016-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","20","Calabogie Motorsports Park","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Ottawa and Patroon chapters","1073743709","Qualify2","Qualifying","2016-07-16 16:55:00 UTC","2016-07-16 17:20:35 UTC","FINAL","8","https://racehero.io/events/bmw-calabogie-motorsports-2016/results/1073743709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Stephen Gailits - CM","1","1","12","CM","8","2","","","","0","5","813.332","4","139.098","78.42","67.057","15.149999999999999","0","E21 320i","Silver","Canada","Yes","Competition"
"Isi Papadopoulos - CM","2","2","511","CM","4","1","","","0.642","2:27.971","6","961.303","4","139.74","78.059","68.083","18.18","0","E36 325iS","Black","Canada","Yes","Competition"
"Louis Payant - CM","3","3","28","CM","12","","","","4.680","5:47.52","6","1160.852","6","143.778","75.867","56.379","18.18","0","E30 M3","White","Canada","Competition"
"Daria Khachi - CM","4","4","199","CM","9","3","","","6.721","2:52.254","6","985.586","5","145.819","74.805","66.405","18.18","0","E30 M3","White","Canada","Competition"
"Gregory Teese - IP","5","1","067","IP","5","2","","","7.033","0","6","983.687","3","146.131","74.645","66.533","18.18","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Paul Janusauskas - DM","6","1","222","DM","6","1","","","7.119","0","5","833.959","2","146.217","74.601","65.399","15.149999999999999","0","E30 M3","Red","Canada","Yes","Competition"
"Matthew Noonan - IP","7","2","70","IP","1","1","","","11.643","5:54.679","8","1338.366","8","150.741","72.363","65.202","24.24","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Ron Checca - M3T","8","1","89","M3T","3","2","","","11.884","0","5","839.099","2","150.982","72.247","64.998","15.149999999999999","0","E30 M3","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","9","1","003","IS","11","1","","","12.108","0","7","1192.404","4","151.206","72.14","64.035","21.209999999999997","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","10","2","52","M3T","7","3","","","13.074","8:21.422","8","1340.521","8","152.172","71.682","65.097","24.24","0","E30 M3","Green","Canada","Yes","Competition"
"Stephen Earley - M3T","11","3","18","M3T","2","1","","","15.600","8:13.208","8","1332.307","3","154.698","70.512","65.498","24.24","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Bob Martin - JS","12","1","7","JS","10","1","","","22.089","0","5","924.725","5","161.187","67.673","58.98","15.149999999999999","0","E30 M3","Red","North Atlantic","Yes","Competition"
