"Event ID","Event Name","Started At","Ended At"
"530-3389-2147485934-20211009","VELOCIDADE NO ASFALTO 2021","2021-10-09 11:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2540","2ª ETAPA CURITIBANO 2021","3389","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485939","TURISMO B","1073749756","1o TREINO - TURISMO B","Practice","2021-10-09 11:30:00 UTC","2021-10-09 11:55:16 UTC","PROVISIONAL","10","https://racehero.io/events/velocidade-no-asfalto-2021-2021/results/1073749756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDERSON MALVESSI","1","1","26","B","13","","","","","0","7","1504.814","7","119.591","111.229","61.877","25.865","2"
"RAFAEL POSSENTI","2","2","212","B","10","","0.007","","0.007","12.369","6","1517.183","6","119.598","111.223","52.605","22.169999999999998","2"
"ROBERTO BARBOZA","3","3","74","B","16","","0.521","","0.528","1:51.985","6","1616.799","6","120.119","110.74","49.364","22.169999999999998","2"
"E.MORATELLI/L.Dondoni","4","4","246","B","8","7","0.363","","0.891","1:36.783","9","1601.597","9","120.482","110.407","74.749","33.254999999999995","2"
"GUSTAVO A. MACHADO","5","5","7","B","3","3","0.659","","1.550","1 Lap","6","770.813","6","121.141","109.806","103.543","22.169999999999998","1"
"GUILHERME NEGRELLO","6","6","25","B","7","6","0.296","","1.846","-2 Laps","9","1502.679","9","121.437","109.538","79.67","33.254999999999995","2"
"EVANDRO ATHAYDE","7","7","13","B","2","2","0.228","","2.074","-2 Laps","9","1473.539","8","121.665","109.333","81.245","33.254999999999995","3"
"MAIKON TESSARO","8","8","808","B","17","","0.093","","2.167","1:48.74","5","1613.554","5","121.758","109.249","41.22","18.474999999999998","2"
"ALCIONE WEISS","9","9","27","B","9","","0.145","","2.312","2 Laps","5","891.641","4","121.903","109.12","74.593","18.474999999999998","1"
"EMERSON SZWED","10","10","55","B","1","1","0.051","","2.363","1:26.228","10","1591.042","9","121.954","109.074","83.606","36.949999999999996","2"
"","11","1","99","","5","1","0.010","","2.373","0","10","1601.362","10","121.964","109.065","83.067","36.949999999999996","2"
"MAYCON DE OLIVEIRA","12","11","200","B","0","","0.904","","3.277","1:22.099","4","1586.913","4","122.868","108.263","33.529","14.78","1"
"JULIANO ZATTA","13","12","70","B","12","","5.750","","9.027","1 Lap","6","1381.107","6","128.618","103.423","57.788","22.169999999999998","2"
"FERNANDO ZATTA","14","13","4","B","15","","0.724","","9.751","2 Laps","5","1384.909","5","129.342","102.844","48.025","18.474999999999998","2"
"DANIEL/Jose Cavassin","15","14","111","B","6","5","1.676","","11.427","1 Lap","6","1370.554","3","131.018","101.528","58.233","22.169999999999998","2"
"LUCIANO FRACARO","16","15","33","B","19","","1.691","","13.118","12.656","3","1517.47","3","132.709","100.234","26.298","11.084999999999999","1","SUDASEG"
"","17","2","72","","11","","0.817","","13.935","8 Laps","2","630.661","2","133.526","99.621","42.184","7.39","1"
"","18","3","150","","14","","3.666","","17.601","5 Laps","5","1592.176","5","137.192","96.959","41.773","18.474999999999998","2"
"CESAR A. DE PAULA","19","16","11","B","4","4","2.127","","19.728","1:19.465","5","1584.279","5","139.319","95.479","41.981","18.474999999999998","2","DURALINE RACING/SCUDERIA RACING"
"PAULO BARBOZA","20","17","777","B","0","","","","","7 Laps","0","796.417","0","0.0","0.0","0.0","0.0","1"
