"Event ID","Event Name","Started At","Ended At"
"530-3389-2147485934-20211009","VELOCIDADE NO ASFALTO 2021","2021-10-09 11:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2540","2ª ETAPA CURITIBANO 2021","3389","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","TURISMO A e C","1073749751","4o TREINO - TURISMO A e C","Practice","2021-10-09 17:50:00 UTC","2021-10-09 18:09:14 UTC","PROVISIONAL","9","https://racehero.io/events/velocidade-no-asfalto-2021-2021/results/1073749751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M.CANCELLI/E. Dall Asta","1","1","122","A","5","5","","","","0","8","1264.152","8","109.76","121.192","84.18","29.56","3"
"ELTON OLIVEIRA","2","2","3","A","1","1","0.531","","0.531","0.632","8","1264.784","8","110.291","120.608","84.138","29.56","3"
"MARCELO KROTH","3","3","10","A","6","6","0.266","","0.797","0 Laps","8","1229.521","8","110.557","120.318","86.551","29.56","3"
"JORGE MARQUES","4","4","21","A","19","16","0.401","","1.198","2 Laps","6","1247.694","6","110.958","119.883","63.968","22.169999999999998","2"
"G.LIMA/N.PETRY","5","5","32","A","8","8","0.588","","1.786","0 Laps","8","1233.241","8","111.546","119.251","86.29","29.56","3"
"E. KUHN/A.Laska","6","6","29","A","20","17","1.084","","2.870","2 Laps","6","1238.184","6","112.63","118.104","64.459","22.169999999999998","2"
"MARCELO OLIVEIRA Fo","7","1","201","C","16","3","0.987","","3.857","0","6","1251.317","6","113.617","117.078","63.782","22.169999999999998","3"
"SERGIO BUCCO","8","7","230","A","14","12","0.051","","3.908","1 Lap","7","1237.429","7","113.668","117.025","75.248","25.865","3"
"ADRIANO BARBOSA","9","8","111","A","4","4","0.086","","3.994","2 Laps","6","796.354","6","113.754","116.937","100.222","22.169999999999998","2"
"MARIO D. BROERING","10","9","1","A","10","10","0.030","","4.024","0 Laps","8","1241.767","8","113.784","116.906","85.697","29.56","3"
"GUILHERME RAGNINI","11","10","197","A","17","14","0.078","","4.102","1 Lap","7","1260.955","4","113.862","116.826","73.844","25.865","2"
"CHRISTIAN PAMPUCH","12","2","36","C","12","2","1.194","","5.296","10.362","8","1261.679","8","115.056","115.613","84.345","29.56","3"
"ADRIANO MARTINS","13","11","899","A","7","7","1.586","","6.882","9.047","8","1273.199","8","116.642","114.041","83.582","29.56","3","AVM RACING"
"R.LUPATINI/C.BANA","14","12","91","A","13","11","0.014","","6.896","0 Laps","8","1254.203","8","116.656","114.028","84.848","29.56","3"
"EMERSON WILL","15","13","177","A","3","3","0.398","","7.294","8.621","9","1272.773","9","117.054","113.64","94.061","33.254999999999995","3","MAQUISUL/MANOBRA RADICAL"
"D.BRUNATTO/L.Tumina","16","14","71","A","9","9","2.521","","9.815","0 Laps","8","1259.482","8","119.575","111.244","84.492","29.56","3"
"JULIANO DIENER FILHO","17","15","13","A","15","13","0.222","","10.037","3 Laps","5","975.12","3","119.797","111.038","68.207","18.474999999999998","4","DIENER MITSUBISHI"
"GEISON E. TURECK","18","16","12","A","18","15","1.730","","11.767","5 Laps","3","716.945","3","121.527","109.457","55.661","11.084999999999999","1"
"JUCA FUGANTI","19","17","447","A","2","2","0.606","","12.373","0 Laps","8","1258.814","8","122.133","108.914","84.537","29.56","3"
"IWAN MYKYTCZUK JR","20","3","738","C","11","1","0.439","","12.812","3 Laps","3","541.866","3","122.572","108.524","73.646","11.084999999999999","2"
