"Event ID","Event Name","Started At","Ended At"
"530-3389-2147485934-20211009","VELOCIDADE NO ASFALTO 2021","2021-10-09 11:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2540","2ª ETAPA CURITIBANO 2021","3389","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","MARCAS  A/B","1073749735","4o TREINO - MARCAS","Practice","2021-10-09 17:00:00 UTC","2021-10-09 17:19:18 UTC","PROVISIONAL","9","https://racehero.io/events/velocidade-no-asfalto-2021-2021/results/1073749735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BALESTRIN","1","1","15","A","4","3","","","","0","7","995.114","7","124.564","106.788","93.571","25.865","1"
"HENRIQUE BASSO","2","1","17","B","10","5","0.522","","0.522","0","8","1324.786","8","125.086","106.343","80.327","29.56","2"
"N.PETRY/G.LIMA","3","2","32","A","3","2","2.209","","2.731","4:48.79","9","1283.904","9","127.295","104.497","93.245","33.254999999999995","1"
"LEONARDO GROCHOSKI","4","2","217","B","5","2","0.431","","3.162","-1 Laps","9","1321.328","5","127.726","104.145","90.604","33.254999999999995","1"
"A.SERMANN/L.FERREIRA","5","3","30","A","8","5","0.088","","3.250","5:09.545","9","1304.659","9","127.814","104.073","91.762","33.254999999999995","1"
"EMERSON L GROCHOSKI","6","4","117","A","11","","0.075","","3.325","5:05.394","8","1300.508","7","127.889","104.012","81.826","29.56","1"
"OZIAS SILVEIRA JR","7","3","582","B","6","3","0.943","","4.268","-1 Laps","9","1280.627","9","128.832","103.251","93.484","33.254999999999995","1"
"ANTONIO CARVALHO","8","5","44","A","1","1","0.457","","4.725","4:21.198","9","1256.312","9","129.289","102.886","95.293","33.254999999999995","1","PELIKANO"
"J.LISBOA/R.TASSI","9","6","20","A","7","4","1.179","","5.904","5:26.581","9","1321.695","9","130.468","101.956","90.579","33.254999999999995","1"
"KARL RAUSCHER","10","4","11","B","9","4","0.228","","6.132","0 Laps","8","1323.919","7","130.696","101.778","80.38","29.56","2","CORTESA"
"GILBERTO SILVEIRA","11","5","22","B","2","1","1.384","","7.516","0 Laps","8","1193.89","4","132.08","100.712","89.134","29.56","1"
