"Event ID","Event Name","Started At","Ended At"
"530-3389-2147485934-20211009","VELOCIDADE NO ASFALTO 2021","2021-10-09 11:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2540","2ª ETAPA CURITIBANO 2021","3389","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","TURISMO A e C","1073749755","2a PROVA  - TURISMO A e C","Race","2021-10-10 19:10:00 UTC","2021-10-10 19:40:00 UTC","PROVISIONAL","13","https://racehero.io/events/velocidade-no-asfalto-2021-2021/results/1073749755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME RAGNINI","1","1","197","A","1","1","","","","0","13","1783.798","3","103.703","128.27","96.943","48.035","0"
"ELTON OLIVEIRA","2","2","3","A","4","4","0.809","","0.809","0.809","13","1784.607","4","103.579","128.424","96.899","48.035","0"
"JORGE MARQUES","3","3","21","A","2","2","0.498","","1.307","1.307","13","1785.105","3","103.733","128.233","96.872","48.035","0"
"M.CANCELLI/E. Dall Asta","4","4","122","A","3","3","0.790","","2.097","2.097","13","1785.895","4","103.387","128.662","96.829","48.035","0"
"A.LASKA/E. Kuhn","5","5","29","A","7","7","0.558","","2.655","2.655","13","1786.453","2","104.719","127.026","96.799","48.035","0"
"R.LUPATINI/C.Bana","6","6","91","A","12","10","0.805","","3.460","3.46","13","1787.258","3","106.221","125.229","96.755","48.035","0"
"MARCELO KROTH","7","7","10","A","18","15","0.832","","4.292","4.292","13","1788.09","4","105.147","126.509","96.71","48.035","0"
"MARIO D. BROERING","8","8","1","A","9","9","0.332","","4.624","4.624","13","1788.422","4","103.587","128.414","96.692","48.035","0"
"MARCELO OLIVEIRA Fo","9","1","201","C","17","3","0.657","","5.281","0","13","1789.079","4","104.706","127.041","96.656","48.035","0"
"MATHEUS BORBA","10","2","27","C","11","2","0.581","","5.862","0.581","13","1789.66","3","105.117","126.545","96.625","48.035","0"
"ADRIANO BARBOSA","11","9","111","A","22","17","0.021","","5.883","5.883","13","1789.681","2","107.558","123.673","96.624","48.035","0"
"GEISON E. TURECK","12","10","12","A","14","12","1.128","","7.011","7.011","13","1790.809","4","104.012","127.889","96.563","48.035","0"
"CHRISTIAN PAMPUCH","13","3","36","C","19","4","0.876","","7.887","2.606","13","1791.685","2","106.751","124.608","96.516","48.035","2"
"N.PETRY/G.Lima","14","11","32","A","6","6","0.939","","8.826","8.826","13","1792.624","4","103.479","128.548","96.465","48.035","0"
"D.BRUNATTO/L.Tumina","15","12","71","A","20","16","2.135","","10.961","10.961","13","1794.759","3","111.114","119.715","96.351","48.035","0"
"SERGIO BUCCO","16","13","230","A","5","5","3 Laps","","3 Laps","3 Laps","10","1372.573","2","103.547","128.463","96.913","36.949999999999996","0"
"M.ANDRADE/R. Salido","17","14","11","A","8","8","1 Lap","","4 Laps","4 Laps","9","1262.862","3","106.606","124.777","94.799","33.254999999999995","0"
"IWAN MYKYTCZUK JR","18","4","738","C","10","1","1 Lap","","5 Laps","5 Laps","8","1265.181","2","109.304","121.697","84.111","29.56","1"
"JUCA FUGANTI","19","15","447","A","15","13","5 Laps","","10 Laps","10 Laps","3","331.459","3","106.418","124.998","120.395","11.084999999999999","0"
"JAMES SCHWERDTNER","20","5","166","C","21","5","5.644","","10 Laps","10 Laps","3","337.103","2","107.357","123.904","118.379","11.084999999999999","0"
"EMERSON WILL","21","16","177","A","16","14","0.440","","10 Laps","10 Laps","3","337.543","2","107.646","123.572","118.225","11.084999999999999","0","MAQUISUL/MANOBRA RADICAL"
"JULIANO DIENER FILHO","22","17","13","A","13","11","2 Laps","","12 Laps","12 Laps","1","116.623","1","110.29","120.609","114.06","3.695","0","DIENER MITSUBISHI"
"ADRIANO MARTINS","23","18","899","A","23","18","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AVM RACING"
