"Event ID","Event Name","Started At","Ended At"
"530-3389-2147485934-20211009","VELOCIDADE NO ASFALTO 2021","2021-10-09 11:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2540","2ª ETAPA CURITIBANO 2021","3389","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","TURISMO A e C","1073749750","3o TREINO - TURISMO A e C","Practice","2021-10-09 16:35:00 UTC","2021-10-09 16:57:37 UTC","PROVISIONAL","10","https://racehero.io/events/velocidade-no-asfalto-2021-2021/results/1073749750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIO D. BROERING","1","1","1","A","12","10","","","","0","9","1201.114","9","123.712","107.524","99.672","33.254999999999995","1"
"MARCELO KROTH","2","2","10","A","20","","0.387","","0.387","1:37.354","8","1298.468","8","124.099","107.189","81.955","29.56","1"
"GUILHERME RAGNINI","3","3","197","A","19","","2.226","","2.613","3 Laps","6","1022.921","6","126.325","105.3","78.024","22.169999999999998","2"
"JULIANO DIENER FILHO","4","4","13","A","11","9","0.444","","3.057","1:33.799","9","1294.913","6","126.769","104.931","92.453","33.254999999999995","1","DIENER MITSUBISHI"
"MARCELO OLIVEIRA Fo","5","1","201","C","9","2","0.146","","3.203","0","6","828.639","6","126.915","104.81","96.317","22.169999999999998","1"
"CHRISTIAN PAMPUCH","6","2","36","C","16","4","0.592","","3.795","6:40.864","8","1229.503","4","127.507","104.324","86.552","29.56","1"
"M.CANCELLI/E. Dall Asta","7","5","122","A","17","13","0.323","","4.118","2 Laps","7","1028.746","6","127.83","104.06","90.512","25.865","1"
"E. KUHN/A.Laska","8","6","29","A","5","5","0.128","","4.246","1:39.849","8","1300.963","7","127.958","103.956","81.798","29.56","2"
"R.LUPATINI/C.BANA","9","7","91","A","14","11","0.040","","4.286","1:48.288","9","1309.402","7","127.998","103.923","91.43","33.254999999999995","1"
"IWAN MYKYTCZUK JR","10","3","738","C","18","5","0.653","","4.939","8:02.641","8","1311.28","5","128.651","103.396","81.154","29.56","2"
"JORGE MARQUES","11","8","21","A","6","6","0.025","","4.964","2:03.595","10","1324.709","9","128.676","103.376","100.415","36.949999999999996","1"
"ELTON OLIVEIRA","12","9","3","A","1","1","0.312","","5.276","1:46.419","9","1307.533","6","128.988","103.126","91.56","33.254999999999995","3"
"SERGIO BUCCO","13","10","230","A","21","","0.044","","5.320","1:50.407","6","1311.521","6","129.032","103.091","60.855","22.169999999999998","1"
"ADRIANO BARBOSA","14","11","111","A","7","7","0.008","","5.328","3 Laps","6","810.759","5","129.04","103.084","98.441","22.169999999999998","1"
"G.LIMA/N.PETRY","15","12","32","A","15","12","0.167","","5.495","1:04.202","9","1265.316","9","129.207","102.951","94.615","33.254999999999995","1"
"GEISON E. TURECK","16","13","12","A","10","8","0.731","","6.226","50.382","9","1251.496","8","129.938","102.372","95.66","33.254999999999995","1"
"JAMES SCHWERDTNER","17","4","166","C","13","3","0.174","","6.400","6:56.492","9","1245.131","9","130.112","102.235","96.149","33.254999999999995","1"
"ADRIANO MARTINS","18","14","899","A","4","4","1.526","","7.926","1:06.864","9","1267.978","9","131.638","101.05","94.416","33.254999999999995","1","AVM RACING"
"M.ANDRADE/R. Salido","19","15","11","A","2","2","0.103","","8.029","13.626","9","1214.74","5","131.741","100.971","98.554","33.254999999999995","1"
"MATHEUS BORBA","20","5","27","C","8","1","2.159","","10.188","1:57.914","6","946.553","4","133.9","99.343","84.319","22.169999999999998","2"
"EMERSON WILL","21","16","177","A","3","3","2.190","","12.378","1:19.991","9","1281.105","6","136.09","97.744","93.449","33.254999999999995","1","MAQUISUL/MANOBRA RADICAL"
"D.BRUNATTO/L.TUMINA","22","17","71","A","0","","","","","9 Laps","0","30.555","0","0.0","0.0","0.0","0.0","1"
