"Event ID","Event Name","Started At","Ended At"
"530-3389-2147485934-20211009","VELOCIDADE NO ASFALTO 2021","2021-10-09 11:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2540","2ª ETAPA CURITIBANO 2021","3389","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","TRACK DAY DOMINGO","1073749741","2o TREINO - TRACK DAY - DOMINGO","Practice","2021-10-10 14:10:00 UTC","2021-10-10 14:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/velocidade-no-asfalto-2021-2021/results/1073749741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO BARRETO","1","1","250","MINI COOPER","12","","","","","0","4","584.21","4","103.267","128.812","91.077","14.78","0"
"MATHEUS DE LIMA","2","1","139","JETTA","9","1","0.847","","0.847","0","12","1711.774","12","104.114","127.764","93.251","44.339999999999996","3"
"MATHEUS SOUZA","3","1","211","GOLF GTI","11","1","1.044","","1.891","0","15","1821.514","11","105.158","126.495","109.541","55.425","2"
"SERGIO OSTERNACK","4","1","103","UP","14","","1.778","","3.669","0","11","1736.704","9","106.936","124.392","84.253","40.644999999999996","0"
"MARCELO ANDRADE","5","1","217","CIVIC","1","1","2.238","","5.907","0","11","1774.626","2","109.174","121.842","82.452","40.644999999999996","3"
"MARCO MEGA","6","1","160","PALIO","2","1","0.081","","5.988","0","9","1050.551","9","109.255","121.752","113.957","33.254999999999995","1"
"ALEXANDRE PEDROSO","7","1","186","SANDERO RS","10","1","1.418","","7.406","0","14","1824.395","13","110.673","120.192","102.077","51.73","2"
"ANDRE STOCCO","8","1","213","FUSCA 77","7","1","0.083","","7.489","0","10","1826.089","8","110.756","120.102","72.844","36.949999999999996","4"
"VINICIUS SOUZA","9","1","255","MB A200","4","1","3.590","","11.079","0","12","1708.015","12","114.346","116.331","93.456","44.339999999999996","2"
"JONAS DIAS","10","1","192","SUZUKI","3","1","0.467","","11.546","0","14","1824.914","10","114.813","115.858","102.048","51.73","2"
"KAUE STRESSER","11","1","132","GOLF","8","1","0.055","","11.601","0","6","760.53","5","114.868","115.802","104.943","22.169999999999998","1"
"FELIPE CAMPO","12","1","166","FORD KA","6","1","3.999","","15.600","0","12","1764.417","6","118.867","111.907","90.468","44.339999999999996","2"
"GUILHERME PIRES","13","1","208","LANCER","13","","2.142","","17.742","0","8","1726.326","5","121.009","109.926","61.643","29.56","0"
"PEDRO PEREZ","14","1","109","CLIO","5","1","12.365","","30.107","0","7","1175.126","2","133.374","99.735","79.237","25.865","2"
