"Event ID","Event Name","Started At","Ended At"
"530-3389-2147485934-20211009","VELOCIDADE NO ASFALTO 2021","2021-10-09 11:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2540","2ª ETAPA CURITIBANO 2021","3389","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","TURISMO A e C","1073749754","1a PROVA  - TURISMO A e C","Race","2021-10-10 15:00:00 UTC","2021-10-10 15:30:00 UTC","PROVISIONAL","19","https://racehero.io/events/velocidade-no-asfalto-2021-2021/results/1073749754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME RAGNINI","1","1","197","A","1","1","","","","0","19","2068.204","10","102.176","130.187","122.202","70.205","0"
"JORGE MARQUES","2","2","21","A","5","5","2.201","","2.201","2.201","19","2070.405","6","102.384","129.923","122.072","70.205","0"
"M.CANCELLI/E. Dall Asta","3","3","122","A","4","4","2.330","","4.531","4.531","19","2072.735","4","102.276","130.06","121.935","70.205","0"
"ELTON OLIVEIRA","4","4","3","A","10","10","0.555","","5.086","5.086","19","2073.29","17","102.551","129.711","121.902","70.205","0"
"SERGIO BUCCO","5","5","230","A","7","7","1.931","","7.017","7.017","19","2075.221","19","102.503","129.772","121.788","70.205","0"
"N.PETRY/G.Lima","6","6","32","A","2","2","4.873","","11.890","11.89","19","2080.094","6","102.675","129.554","121.503","70.205","0"
"A.LASKA/E. Kuhn","7","7","29","A","13","12","3.187","","15.077","15.077","19","2083.281","6","104.204","127.653","121.317","70.205","0"
"M.ANDRADE/R. Salido","8","8","11","A","16","14","1.133","","16.210","16.21","19","2084.414","9","103.96","127.953","121.251","70.205","0"
"MARIO D. BROERING","9","9","1","A","8","8","0.119","","16.329","16.329","19","2084.533","10","103.592","128.408","121.244","70.205","0"
"IWAN MYKYTCZUK JR","10","1","738","C","18","3","1.482","","17.811","0","19","2086.015","17","104.247","127.601","121.158","70.205","0"
"MATHEUS BORBA","11","2","27","C","19","4","1.635","","19.446","1.635","19","2087.65","3","104.063","127.826","121.063","70.205","0"
"R.LUPATINI/C.Bana","12","10","91","A","6","6","0.004","","19.450","19.45","19","2087.654","17","104.667","127.089","121.063","70.205","0"
"JULIANO DIENER FILHO","13","11","13","A","15","13","1.619","","21.069","21.069","19","2089.273","7","104.035","127.861","120.969","70.205","0","DIENER MITSUBISHI"
"GEISON E. TURECK","14","12","12","A","11","11","0.920","","21.989","21.989","19","2090.193","4","103.76","128.2","120.916","70.205","0"
"JUCA FUGANTI","15","13","447","A","22","17","2.683","","24.672","24.672","19","2092.876","5","105.435","126.163","120.761","70.205","0"
"EMERSON WILL","16","14","177","A","17","15","0.234","","24.906","24.906","19","2093.11","10","105.605","125.96","120.748","70.205","0","MAQUISUL/MANOBRA RADICAL"
"CHRISTIAN PAMPUCH","17","3","36","C","12","1","2.644","","27.550","9.739","19","2095.754","6","105.095","126.571","120.595","70.205","0"
"MARCELO OLIVEIRA Fo","18","4","201","C","14","2","2.339","","29.889","12.078","19","2098.093","6","104.228","127.624","120.461","70.205","0"
"MARCELO KROTH","19","15","10","A","3","3","8.850","","38.739","38.739","19","2106.943","7","103.586","128.415","119.955","70.205","1"
"D.BRUNATTO/L.Tumina","20","16","71","A","21","16","24.469","","1:03.208","1:03.208","19","2131.412","16","107.067","124.24","118.578","70.205","0"
"JAMES SCHWERDTNER","21","5","166","C","20","5","1 Lap","","1 Lap","1:10.699","18","2156.714","3","106.191","125.265","111.019","66.50999999999999","1"
"ADRIANO BARBOSA","22","17","111","A","9","9","7 Laps","","8 Laps","8 Laps","11","1166.378","5","104.167","127.699","125.45","40.644999999999996","0"
"ADRIANO MARTINS","23","18","899","A","23","18","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AVM RACING"
