"Event ID","Event Name","Started At","Ended At"
"530-3389-2147485934-20211009","VELOCIDADE NO ASFALTO 2021","2021-10-09 11:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2540","2ª ETAPA CURITIBANO 2021","3389","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","TRACK DAY SABADO","1073749746","3o TREINO - TRACK DAY - SABADO","Practice","2021-10-09 18:20:00 UTC","2021-10-09 18:49:11 UTC","PROVISIONAL","14","https://racehero.io/events/velocidade-no-asfalto-2021-2021/results/1073749746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO/FERNANDO","1","1","199","GOL","2","2","","","","0","13","1575.383","12","104.829","126.892","109.768","48.035","2"
"CARLOS LISBOA","2","2","238","GOL","1","1","4.028","","4.028","3:41.416","13","1796.799","7","108.857","122.197","96.241","48.035","2"
"SANDRO SCURUBA","3","1","242","AUDI","10","1","2.314","","6.342","0","4","506.835","4","111.171","119.654","104.981","14.78","1"
"MARCIO ESSAKI","4","1","217","SANDERO","5","1","1.737","","8.079","0","14","1884.346","14","112.908","117.813","98.829","51.73","2"
"GUILHERME FABRICIO","5","1","160","CIVIC","6","1","0.807","","8.886","0","6","795.88","4","113.715","116.977","100.281","22.169999999999998","1"
"RENATO","6","1","150","POLO","3","1","3.560","","12.446","0","5","1263.385","3","117.275","113.426","52.644","18.474999999999998","2"
"JONAS RIBEIRO","7","1","109","SUZUKI","9","1","1.114","","13.560","0","14","1872.602","7","118.389","112.358","99.449","51.73","2"
"GUILHERME FERRAZ","8","1","211","PEUGEOT 106","11","","12.374","","25.934","0","5","1819.483","5","130.763","101.726","36.554","18.474999999999998","2"
"GABRIEL NETO","9","1","186","PUNTO","4","1","12.363","","38.297","0","7","1289.916","4","143.126","92.939","72.186","25.865","2"
"RODRIGO CONDRATI","10","1","103","CHEVETTE 85","7","1","3.603","","41.900","0","6","968.209","5","146.729","90.657","82.433","22.169999999999998","1"
"MARCIO PALHARIM","11","1","134","FUSCA 67","8","1","4.511","","46.411","0","6","967.043","2","151.24","87.953","82.532","22.169999999999998","1"
