"Event ID","Event Name","Started At","Ended At"
"530-3389-2147485934-20211009","VELOCIDADE NO ASFALTO 2021","2021-10-09 11:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2540","2ª ETAPA CURITIBANO 2021","3389","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485939","TURISMO B","1073749760","TOMADA DE TEMPO - TURISMO B","Qualifying","2021-10-09 18:55:00 UTC","2021-10-09 19:10:20 UTC","PROVISIONAL","9","https://racehero.io/events/velocidade-no-asfalto-2021-2021/results/1073749760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO A. MACHADO","1","1","7","B","9","9","","","","0","9","999.447","7","104.305","127.53","119.784","33.254999999999995","1"
"E.MORATELLI/L.Dondoni","2","2","246","B","3","3","0.093","","0.093","1 Lap","8","865.393","8","104.398","127.416","122.968","29.56","1"
"EMERSON SZWED","3","3","55","B","1","1","0.355","","0.448","0 Laps","9","962.672","9","104.753","126.984","124.36","33.254999999999995","1"
"MAYCON DE OLIVEIRA","4","4","200","B","10","10","0.647","","1.095","0 Laps","9","998.711","7","105.4","126.205","119.873","33.254999999999995","1"
"EVANDRO ATHAYDE","5","5","13","B","22","22","0.259","","1.354","1 Lap","8","919.111","7","105.659","125.896","115.781","29.56","1"
"DANIEL/Jose Cavassin","6","6","111","B","6","6","0.045","","1.399","1 Lap","8","909.745","8","105.704","125.842","116.973","29.56","1"
"RAFAEL POSSENTI","7","7","212","B","15","15","0.017","","1.416","1 Lap","8","919.955","7","105.721","125.822","115.675","29.56","1"
"CEZAR/EDUARDO DE PAULA","8","8","11","B","7","7","0.085","","1.501","1 Lap","8","911.12","8","105.806","125.721","116.797","29.56","1","DURALINE RACING/SCUDERIA RACING"
"ALESSANDRO WEISS","9","9","27","B","2","2","0.186","","1.687","1 Lap","8","865.164","8","105.992","125.5","123.001","29.56","1"
"GUILHERME NEGRELLO","10","10","25","B","20","20","0.053","","1.740","1 Lap","8","950.153","7","106.045","125.437","111.999","29.56","1"
"ARTUR BAILO","11","11","35","B","8","8","0.139","","1.879","1.383","9","1000.83","9","106.184","125.273","119.619","33.254999999999995","1"
"ALCIONE E. WEISS","12","12","72","B","5","5","0.262","","2.141","2 Laps","7","808.132","7","106.446","124.965","115.221","25.865","1"
"NILTON SILVA","13","13","328","B","14","14","0.116","","2.257","2 Laps","7","812.443","5","106.562","124.829","114.61","25.865","1"
"ROBERTO BARBOZA","14","14","74","B","12","12","0.407","","2.664","1 Lap","8","913.888","8","106.969","124.354","116.443","29.56","1"
"A.ZAICZUK/I.ALMEIRA","15","15","34","B","24","24","0.533","","3.197","1 Lap","8","944.157","8","107.502","123.737","112.71","29.56","1"
"ANDERSON MALVESSI","16","16","26","B","23","23","0.137","","3.334","1 Lap","8","968.146","8","107.639","123.58","109.917","29.56","1"
"L.ECKEL/ELCIO JR","17","17","99","B","4","4","0.326","","3.660","0 Laps","9","996.622","9","107.965","123.207","120.124","33.254999999999995","1"
"MURILO HEKAVE","18","18","33","B","11","11","0.005","","3.665","1 Lap","8","918.766","8","107.97","123.201","115.825","29.56","1","SUDASEG"
"FERNANDO ZATTA","19","19","4","B","16","16","0.098","","3.763","1 Lap","8","950.597","7","108.068","123.089","111.946","29.56","1"
"RAPHAELY J. DAUM","20","20","1713","B","25","25","0.581","","4.344","1 Lap","8","973.39","7","108.649","122.431","109.325","29.56","1"
"JULIANO ZATTA","21","21","70","B","19","19","0.043","","4.387","1 Lap","8","939.779","8","108.692","122.383","113.235","29.56","1"
"PAULO BARBOZA","22","22","777","B","18","18","0.062","","4.449","1 Lap","8","940.557","8","108.754","122.313","113.141","29.56","1"
"MAIKON TESSARO","23","23","808","B","13","13","1.173","","5.622","3 Laps","6","736.982","6","109.927","121.008","108.296","22.169999999999998","1"
"NEWTON A. DA SILVA JR","24","24","150","B","21","21","6.796","","12.418","2 Laps","7","922.397","6","116.723","113.962","100.948","25.865","1"
"DIOCLESIO RAGNINI","25","25","197","B","17","17","7.969","","20.387","2 Laps","7","950.644","7","124.692","106.679","97.948","25.865","1"
