"Event ID","Event Name","Started At","Ended At"
"530-3389-2147485934-20211009","VELOCIDADE NO ASFALTO 2021","2021-10-09 11:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2540","2ª ETAPA CURITIBANO 2021","3389","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","TURISMO A e C","1073749752","TOMADA DE TEMPO - TURISMO A e C","Qualifying","2021-10-09 19:35:00 UTC","2021-10-09 19:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/velocidade-no-asfalto-2021-2021/results/1073749752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME RAGNINI","1","1","197","A","18","15","","","","0","8","949.999","8","111.448","119.356","112.017","29.56","2"
"G.LIMA/N.PETRY","2","2","32","A","19","16","0.677","","0.677","1.965","8","951.964","8","112.125","118.635","111.786","29.56","2"
"MARCELO KROTH","3","3","10","A","8","7","0.395","","1.072","0 Laps","8","947.516","8","112.52","118.219","112.311","29.56","2"
"M.CANCELLI/E. Dall Asta","4","4","122","A","14","11","0.238","","1.310","5.385","8","955.384","8","112.758","117.969","111.386","29.56","2"
"JORGE MARQUES","5","5","21","A","9","8","0.478","","1.788","0 Laps","8","930.708","8","113.236","117.471","114.339","29.56","2"
"R.LUPATINI/C.BANA","6","6","91","A","17","14","0.410","","2.198","12.477","8","962.476","8","113.646","117.048","110.565","29.56","2"
"E. KUHN/A.Laska","7","7","29","A","7","6","0.855","","3.053","54.382","8","1004.381","8","114.501","116.174","105.952","29.56","2"
"SERGIO BUCCO","8","8","230","A","11","10","0.087","","3.140","26.126","7","976.125","7","114.588","116.085","95.391","25.865","2"
"MARIO D. BROERING","9","9","1","A","6","5","0.010","","3.150","14.457","8","964.456","8","114.598","116.075","110.338","29.56","2"
"ADRIANO BARBOSA","10","10","111","A","20","17","0.337","","3.487","17.024","8","967.023","7","114.935","115.735","110.045","29.56","2"
"JULIANO DIENER FILHO","11","11","13","A","4","3","0.302","","3.789","41.323","8","991.322","8","115.237","115.432","107.348","29.56","2","DIENER MITSUBISHI"
"MARCELO OLIVEIRA Fo","12","1","201","C","2","1","0.110","","3.899","0","8","991.731","8","115.347","115.322","107.303","29.56","2"
"ELTON OLIVEIRA","13","12","3","A","16","13","0.186","","4.085","1 Lap","7","851.408","7","115.533","115.136","109.365","25.865","2"
"GEISON E. TURECK","14","13","12","A","3","2","0.108","","4.193","44.292","8","994.291","8","115.641","115.028","107.027","29.56","2"
"CHRISTIAN PAMPUCH","15","2","36","C","21","4","0.138","","4.331","0 Laps","8","984.866","8","115.779","114.891","108.051","29.56","2"
"M.ANDRADE/R. Salido","16","14","11","A","1","1","1.797","","6.128","5.593","8","955.592","8","117.576","113.135","111.361","29.56","2"
"EMERSON WILL","17","15","177","A","10","9","0.096","","6.224","31.851","8","981.85","8","117.672","113.043","108.383","29.56","2","MAQUISUL/MANOBRA RADICAL"
"IWAN MYKYTCZUK JR","18","3","738","C","22","5","0.196","","6.420","8.323","8","1000.054","7","117.868","112.855","106.41","29.56","2"
"MATHEUS BORBA","19","4","27","C","12","2","0.280","","6.700","0 Laps","8","972.486","7","118.148","112.588","109.427","29.56","2"
"JAMES SCHWERDTNER","20","5","166","C","13","3","0.372","","7.072","1 Lap","7","899.931","7","118.52","112.234","103.468","25.865","2"
"D.BRUNATTO/L.Tumina","21","16","71","A","23","18","0.008","","7.080","42.084","8","992.083","8","118.528","112.227","107.265","29.56","2"
"JUCA FUGANTI","22","17","447","A","15","12","3.058","","10.138","1:19.959","8","1029.958","7","121.586","109.404","103.321","29.56","2"
"ADRIANO MARTINS","23","18","899","A","5","4","8.640","","18.778","5 Laps","3","863.826","3","130.226","102.146","46.197","11.084999999999999","3","AVM RACING"
