"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485244","   VETERÁN 50+","1073746751","Závod 1","Race","2023-09-10 12:10:00 UTC","2023-09-10 12:26:33 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ADOLF STRAKA","1","1","128","VET50","1","","","","","0","7","845.043","4","119.106","48.36","47.714","11.200000000000001","0","CZE","YAMAHA YZF 450","1971","MOTOSPORT CHÝNOV"
"PAVEL MICHÁLEK","2","2","176","VET50","3","","3.510","","3.510","3.51","7","848.553","6","119.466","48.215","47.516","11.200000000000001","0","CZE","KAWASAKI KX 450 F","1973","KARDAŠOVA ØEÈICE"
"PETR KÖLBL","3","3","49","VET50","2","","5.062","","8.572","8.572","7","853.615","3","119.579","48.169","47.234","11.200000000000001","0","CZE","HONDA CRF 450","1969","AMK PACOV"
"RICHARD RADIM","4","4","121","VET50","4","","43.595","","52.167","52.167","7","897.21","4","125.307","45.967","44.939","11.200000000000001","0","CZE","SUZUKI 450","1964","ZDICE"
"MICHAL PØIBYL","5","5","55","VET50","5","","20.643","","1:12.810","1:12.81","7","917.853","2","126.912","45.386","43.929","11.200000000000001","0","CZE","YAMAHA YZ 450 F","1971","AMK ZALÁNY  PØÍBRAM"
"LUBOŠ ŠPRINGER","6","6","17","VET50","9","","11.753","","1:24.563","1:24.563","7","929.606","6","129.546","44.463","43.373","11.200000000000001","0","CZE","KAWASAKI KXF 250","1967","BLUE SMOKE / DNEŠICE"
"JAROSLAV KREJÈÍ","7","7","966","VET50","8","","9.119","","1:33.682","1:33.682","7","938.725","2","128.643","44.775","42.952","11.200000000000001","0","CZE","YAMAHA YZ450F","1966","MOTOSPORT CHÝNOV/CHOTOVINY"
"IVO KLIMT","8","8","16","VET50","12","","6.713","","1:40.395","1:40.395","7","945.438","4","130.189","44.243","42.647","11.200000000000001","0","CZE","HONDACR 450 F","1966","KRÁLÙV DVÙR"
"VLASTIMIL ROSOL","9","9","800","VET50","10","","5.033","","1:45.428","1:45.428","7","950.471","2","132.697","43.407","42.421","11.200000000000001","0","CZE","KTM 450 SXF","1968","MX BØEZOVÁ"
"JAROMÍR È͎EK","10","10","167","VET50","6","","0.654","","1:46.082","1:46.082","7","951.125","7","133.408","43.176","42.392","11.200000000000001","0","CZE","KTM 450 SXF","1967","AMK VYŠŠÍ BROD"
"KAREL LEITERMANN","11","11","231","VET50","13","","10.963","","1:57.045","1:57.045","7","962.088","5","134.026","42.977","41.909","11.200000000000001","0","CZE","KTM SXF 350","1967","AMK ZALÁNY / ROŽMITÁL P.TØEMŠÍNEM"
"RADEK BENEDA","12","12","461","VET50","11","","2.311","","1:59.356","1:59.356","7","964.399","2","134.224","42.913","41.808","11.200000000000001","0","CZE","KAWASAKI","1973","POCINOVICE"
"PAVEL PODHRADSKÝ","13","13","666","VET50","14","","1.579","","2:00.935","2:00.935","7","965.978","2","134.111","42.949","41.74","11.200000000000001","0","CZE","KTM 450 SX-F","1973","SPEED MOTO TEAM SOBÌSLAV"
"MILAN BRETTL","14","14","254","VET50","7","","25.022","","2:25.957","2:25.957","7","991.0","2","134.154","42.936","40.686","11.200000000000001","0","CZE","KTM SXF 450","1970","AMK ZALÁNY"
"JIØÍ ŠINDELÁØ","15","15","678","VET50","17","","1 Kolo","","1 Kolo","13.429","6","858.472","4","138.896","41.47","40.258","9.600000000000001","0","CZE","YAMAHA YZF 250","1968","SK KAFFBERG"
"VÁCLAV BROŽÍK","16","16","10","VET50","15","","9.752","","1 Kolo","23.181","6","868.224","2","139.97","41.152","39.805","9.600000000000001","0","CZE","SUZUKI RMZ 250","1968","AMK ZALÁNY/ PØÍKOSICE"
"LUBOŠ ZEMAN","17","17","51","VET50","16","","40.736","","1 Kolo","1:03.917","6","908.96","2","143.963","40.01","38.021","9.600000000000001","0","CZE","HONDA CRF 450","1968","BECHYNÌ"
