"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","   MX2 + OPEN","1073746742","Kvalifikace","Qualifying","2023-09-10 09:25:00 UTC","2023-09-10 09:38:19 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MARTIN HÄRINGER","1","1","880","OP","1","","","","","0","7","742.181","2","108.681","52.999","54.326","11.200000000000001","0","CZE","KTM SXF 450","1992","MOTOKROS POLICE / ZALUŽANY"
"MIROSLAV HEJPETR","2","1","561","MX2","10","","0.244","","0.244","0","6","737.103","4","108.925","52.88","46.886","9.600000000000001","0","CZE","KAWASAKI KXF 250","1993","MM MOTORS RENVOLT BOHEMIASTONE"
"DAVID VOTÍK","3","2","711","MX2","4","","1.270","","1.514","0 Laps","6","663.609","3","110.195","52.271","52.079","9.600000000000001","0","CZE","KTM SXF 250","2007","MAD RACING"
"VLASTIMIL CHALUPNÝ","4","2","4","OP","2","","0.012","","1.526","23.551","7","765.732","2","110.207","52.265","52.655","11.200000000000001","0","CZE","SUZUKI RMZ 450","1997","MOTOTEAM EXEL RACING"
"MICHAL UBL","5","3","524","MX2","3","","0.607","","2.133","48.122","6","785.225","2","110.814","51.979","44.013","9.600000000000001","0","CZE","GASGAS250CMF","2005","MD MX TEAM/ PLZEÒ"
"PAVEL DOUBEK","6","3","95","OP","11","","0.053","","2.186","1 Lap","6","728.248","6","110.867","51.954","47.456","9.600000000000001","0","CZE","KAWASAKI/TM","1997","KANIKAZE RACING"
"PAVEL POLÁK","7","4","92","MX2","6","","1.980","","4.166","38.23","7","775.333","3","112.847","51.043","52.003","11.200000000000001","0","CZE","YAMAHA YZ 250 F","2004","MOTOLIVE PROFIDRIVING"
"PETR NOVÁK","8","5","29","MX2","7","","1.024","","5.190","0 Laps","6","684.3","5","113.871","50.584","50.504","9.600000000000001","0","CZE","KAWASAKI KX 250 F","2005","KAMIKAZE RACING"
"ADOLF STRAKA","9","4","128","OP","5","","4.733","","9.923","1 Lap","6","718.074","2","118.604","48.565","48.129","9.600000000000001","0","CZE","YAMAHA YZF 450","1971","MOTOSPORT CHÝNOV"
"PAVEL MICHÁLEK","10","5","176","OP","15","","0.753","","10.676","2 Laps","5","710.977","4","119.357","48.259","40.508","8.0","0","CZE","KAWASAKI KXF 450","1973","KARDAŠOVA ØEÈICE"
"RICHARD RADIM","11","6","721","OP","9","","2.751","","13.427","48.858","6","791.039","4","122.108","47.171","43.689","9.600000000000001","0","CZE","SUZUKI","1964","ZDICE"
"MILOSLAV VALÁŠEK","12","6","161","MX2","14","","1.504","","14.931","2 Laps","4","604.175","2","123.612","46.597","38.135","6.4","0","CZE","YAMAHA YZF 250","1997","DOBRÁ VODA"
"DANIEL PEKÁRNA","13","7","79","OP","13","","1.553","","16.484","20.585","6","762.766","3","125.165","46.019","45.309","9.600000000000001","0","CZE","HONDA 250","1995","PØEŠTICE"
"DANIEL LANGMAJER","14","8","216","OP","12","","0.030","","16.514","6.588","6","748.769","3","125.195","46.008","46.156","9.600000000000001","0","CZE","HONDA","1998","DNEŠICE"
"ONDØEJ BENÁK","15","7","101","MX2","8","","7.691","","24.205","1 Lap","5","716.138","4","132.886","43.345","40.216","8.0","0","CZE","KAWASAKI 250","2002","BØEHOV"
