"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","   65 + 85 ccm","1073746723","Závod 1","Race","2023-09-10 10:45:00 UTC","2023-09-10 11:00:07 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VOJTÌCH KODAD","1","1","88","85","3","","","","","0","7","788.747","5","107.711","53.476","51.119","11.200000000000001","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"VLADIMÍR VÁÒA","2","2","800","85","2","","9.175","","9.175","9.175","7","797.922","6","111.555","51.634","50.531","11.200000000000001","0","CZE","YAMAHA 85","2010","MODLEŠOVICE"
"ŠIMON FOGL","3","3","330","85","1","","20.608","","29.783","29.783","7","818.53","2","114.003","50.525","49.259","11.200000000000001","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"MATÌJ VANÌK","4","4","4","85","4","","14.074","","43.857","43.857","7","832.604","6","115.995","49.657","48.426","11.200000000000001","0","CZE","HUSQVARNA 85","2010","PP RACING"
"VOJTA ZÁTOPEK","5","5","147","85","5","","4.002","","47.859","47.859","7","836.606","7","115.067","50.058","48.195","11.200000000000001","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"ROMAN MAŠTALÍØ","6","6","381","85","6","","0.551","","48.410","48.41","7","837.157","7","114.547","50.285","48.163","11.200000000000001","0","CZE","HUSQVARNA TC85","2011","ACTION RACING"
"MATYÁŠ VANÍÈEK","7","1","27","65","8","","27.762","","1:16.172","0","7","864.919","3","120.236","47.906","46.617","11.200000000000001","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"JAN PETROUŠEK","8","2","314","65","9","","24.880","","1:41.052","24.88","7","889.799","2","124.006","46.449","45.314","11.200000000000001","0","CZE","KTM  SX 65","2012","AMK KAPLICE / HÙRY"
"ONDØEJ ŠILHAVÝ","9","3","19","65","7","","13.157","","1:54.209","38.037","7","902.956","4","126.757","45.441","44.653","11.200000000000001","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"DAVID ŠIMÁK","10","4","812","65","10","","1 Kolo","","1 Kolo","1 Lap","6","790.09","5","125.659","45.838","43.742","9.600000000000001","0","CZE","KTM 65","2015","DOMAŽLICE"
"VÍT KUKLÍK","11","5","5","65","13","","6.093","","1 Kolo","1 Lap","6","796.183","5","127.778","45.078","43.407","9.600000000000001","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"VENDULA ZÁTOPKOVÁ","12","6","234","65","11","","14.983","","1 Kolo","1 Lap","6","811.166","4","130.854","44.019","42.605","9.600000000000001","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"ONDØEJ LIŠKA","13","7","307","65","12","","10.547","","1 Kolo","1 Lap","6","821.713","4","135.314","42.568","42.058","9.600000000000001","0","CZE","HUSQVARNA 65","2016","ŠTÌPÁNOVICE"
"ONDØEJ SKALÁK","14","8","22","65","14","","1:23.046","","1 Kolo","39.84","6","904.759","5","148.272","38.848","38.198","9.600000000000001","0","CZE","KTM 65","2014","PÍSECKÁ SMOLEÈ"
