"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","   AMA 250","1073746730","Kvalifikace","Qualifying","2023-09-10 08:10:00 UTC","2023-09-10 08:25:18 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","AMA250 JUN","3","","","","","0","6","769.195","2","113.718","50.652","44.93","9.600000000000001","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"FILIP KOLÁØ","2","2","188","AMA250 JUN","1","","0.812","","0.812","1:47.119","7","876.314","6","114.53","50.292","46.011","11.200000000000001","0","CZE","YAMAHA YZ 250F","2006","HR TECHNIK"
"MATÌJ VOJTÌCH","3","3","175","AMA250 JUN","5","","1.196","","2.008","24.133","6","793.328","5","115.726","49.773","43.563","9.600000000000001","0","CZE","HUSQVARNA TC 125","2007","MOTOKROSOVÁ ŠKOLA"
"ROBIN NOVOTNÝ","4","4","3","AMA250 JUN","35","","0.069","","2.077","2:10.344","6","899.539","3","115.795","49.743","38.42","9.600000000000001","0","CZE","GAS GAS 250","2004","VRVYZE RACING / PØÍBRAM"
"FRANTIŠEK LIEHM","5","5","30","AMA250 JUN","13","","1.398","","3.475","0 Laps","6","751.405","3","117.193","49.15","45.994","9.600000000000001","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"MIROSLAV VACOVSKÝ","6","1","77","AMA250","33","","0.567","","4.042","0","6","831.947","5","117.76","48.913","41.541","9.600000000000001","0","CZE","YAMAHA YZF 250","1996","HRÁDEK u SUŠICE"
"PETR DOUBEK","7","2","99","AMA250","2","","0.087","","4.129","11.548","7","843.495","4","117.847","48.877","47.801","11.200000000000001","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"VÁCLAV LIŠKA","8","6","807","AMA250 JUN","7","","0.051","","4.180","0 Laps","6","731.574","5","117.898","48.856","47.241","9.600000000000001","0","CZE","YAMAHA 125","2009","ŠTÌPÁNOVICE"
"JAKUB PECHAÈ","9","7","394","AMA250 JUN","6","","0.435","","4.615","0 Laps","6","730.394","6","118.333","48.676","47.317","9.600000000000001","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"FILIP CAKL","10","8","76","AMA250 JUN","11","","0.189","","4.804","0 Laps","6","767.535","4","118.522","48.599","45.027","9.600000000000001","0","CZE","HUSQVARNA FC 250","2000","MX CAKL HAVLÍÈKÙV BROD"
"MIROSLAV JACKOV","11","9","134","AMA250 JUN","4","","0.125","","4.929","1:24.964","7","854.159","3","118.647","48.547","47.204","11.200000000000001","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"ARNOŠT MAROUSEK","12","3","5","AMA250","19","","1.607","","6.536","0 Laps","6","773.869","4","120.254","47.899","44.659","9.600000000000001","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"MATÌJ DOLEŽAL","13","10","12","AMA250 JUN","16","","0.863","","7.399","0 Laps","6","766.883","5","121.117","47.557","45.066","9.600000000000001","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"DANIEL HÄRINGER","14","4","194","AMA250","9","","0.068","","7.467","0 Laps","6","817.749","5","121.185","47.531","42.262","9.600000000000001","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"FILIP DROZDA","15","11","152","AMA250 JUN","36","","1.351","","8.818","2:12.914","6","902.109","4","122.536","47.007","38.31","9.600000000000001","0","CZE","YAMAHAYZ 250","2002","VRVYZE RACING"
"ANTONÍN KELTNER","16","5","107","AMA250","12","","0.222","","9.040","0 Laps","6","782.951","3","122.758","46.922","44.141","9.600000000000001","0","CZE","KTM 250","1994","SÁZAVA"
"ADAM È͎EK","17","6","96","AMA250","25","","0.300","","9.340","0 Laps","6","778.707","6","123.058","46.807","44.381","9.600000000000001","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"LUDÌK VALOVIÈ","18","7","29","AMA250","38","","0.322","","9.662","4 Laps","2","304.817","2","123.38","46.685","37.793","3.2","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"VOJTÌCH È͎EK","19","8","198","AMA250","15","","0.513","","10.175","0 Laps","6","768.142","5","123.893","46.492","44.992","9.600000000000001","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"DANIEL PEKÁRNA","20","1","79","AMA450","30","","0.710","","10.885","0","6","814.04","3","124.603","46.227","42.455","9.600000000000001","0","CZE","HONDA 250","1995","PØEŠTICE"
"VLADIMÍR MRÁZ","21","12","122","AMA250 JUN","10","","0.428","","11.313","4.254","6","773.449","3","125.031","46.069","44.683","9.600000000000001","0","CZE","KTM 250SXF","2000","ACTION RACING"
"LUKÁŠ VOJÍØ","22","9","288","AMA250","28","","0.550","","11.863","0 Laps","6","797.828","3","125.581","45.867","43.318","9.600000000000001","0","CZE","YAMAHA YZ 125","1988","ROŽMITÁLPOD TØEMŠÍNEM"
"MATYÁŠ KLÁN","23","13","121","AMA250 JUN","20","","1.156","","13.019","1 Lap","5","728.121","4","126.737","45.448","39.554","8.0","0","CZE","KTM 250","2009","AMK KAPLICE"
"HONZA HUSÁK","24","14","98","AMA250 JUN","22","","0.438","","13.457","26.274","6","795.469","5","127.175","45.292","43.446","9.600000000000001","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"FILIP BEÒO","25","10","797","AMA250","34","","0.409","","13.866","1 Lap","5","807.47","2","127.584","45.147","35.667","8.0","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
"JAN BROŽKA","26","15","42","AMA250 JUN","21","","0.171","","14.037","50.409","6","819.604","6","127.755","45.086","42.167","9.600000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING TEAM"
"JIØÍ FULÍN","27","11","63","AMA250","8","","0.020","","14.057","0 Laps","6","785.85","6","127.775","45.079","43.978","9.600000000000001","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"PATRIK MELKA","28","12","888","AMA250","17","","0.040","","14.097","0 Laps","6","786.901","6","127.815","45.065","43.919","9.600000000000001","0","CZE","KAWASAKI KX 250F","1992","NALŽOVSKÉ HORY"
"NIKOLA SLÁDKOVÁ","29","16","8","AMA250 JUN","14","","0.384","","14.481","16.32","6","785.515","6","128.199","44.93","43.997","9.600000000000001","0","CZE","KTM 250 SX-F","2005","MOTOSPORT CHÝNOV"
"PAVEL ŠPAÈEK","30","13","318","AMA250","18","","0.044","","14.525","2 Laps","4","536.607","3","128.243","44.915","42.936","6.4","0","CZE","SUZUKI 250","1992","STUB MX / CHUDENÍN"
"LUKÁŠ FILIP","31","17","70","AMA250 JUN","23","","1.915","","16.440","58.048","6","827.243","3","130.158","44.254","41.777","9.600000000000001","0","HONDA 250","2006","CHOTOVINY"
"PETR KOUBA","32","18","930","AMA250 JUN","24","","0.294","","16.734","1:08.598","6","837.793","5","130.452","44.154","41.251","9.600000000000001","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"PAVEL VÍTEK","33","19","339","AMA250 JUN","26","","1.168","","17.902","55.48","6","824.675","3","131.62","43.762","41.907","9.600000000000001","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
"ŠTÌPÁN HLAVENKA","34","20","102","AMA250 JUN","39","","3.616","","21.518","1:58.726","4","887.921","2","135.236","42.592","25.948","6.4","0","CZE","KTM 250","2005","SPARKPLUG DESIGN"
