"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","   MX2 + OPEN","1073746745","Volný trénink","Practice","2023-09-10 07:05:00 UTC","2023-09-10 07:19:09 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MARTIN HÄRINGER","1","1","880","OP","2","","","","","0","5","675.754","3","107.57","53.547","42.619","8.0","0","CZE","KTM SXF 450","1992","MOTOKROS POLICE / ZALUŽANY"
"PAVEL DOUBEK","2","2","95","OP","14","","2.412","","2.412","2:49.507","6","845.261","2","109.982","52.372","40.887","9.600000000000001","0","CZE","KAWASAKI/TM","1997","KANIKAZE RACING"
"DAVID VOTÍK","3","1","711","MX2","5","","0.097","","2.509","0","6","753.155","4","110.079","52.326","45.887","9.600000000000001","0","CZE","KTM SXF 250","2007","MAD RACING"
"MIROSLAV HEJPETR","4","2","561","MX2","6","","0.398","","2.907","32.953","6","786.108","5","110.477","52.138","43.963","9.600000000000001","0","CZE","KAWASAKI KXF 250","1993","MM MOTORS RENVOLT BOHEMIASTONE"
"MICHAL UBL","5","3","524","MX2","4","","0.409","","3.316","0 Laps","6","729.718","6","110.886","51.945","47.361","9.600000000000001","0","CZE","GASGAS250CMF","2005","MD MX TEAM/ PLZEÒ"
"VLASTIMIL CHALUPNÝ","6","3","4","OP","1","","2.447","","5.763","30.619","6","706.373","6","113.333","50.824","48.926","9.600000000000001","0","CZE","SUZUKI RMZ 450","1997","MOTOTEAM EXEL RACING"
"PETR NOVÁK","7","4","29","MX2","11","","0.636","","6.399","15.527","6","768.682","3","113.969","50.54","44.96","9.600000000000001","0","CZE","KAWASAKI KX 250 F","2005","KAMIKAZE RACING"
"PAVEL POLÁK","8","5","92","MX2","15","","0.588","","6.987","51.074","6","804.229","5","114.557","50.281","42.973","9.600000000000001","0","CZE","YAMAHA YZ 250 F","2004","MOTOLIVE PROFIDRIVING"
"ADAM DUŠEK","9","1","85","AMA450","3","","0.548","","7.535","0","6","717.944","3","115.105","50.041","48.137","9.600000000000001","0","CZE","KTM SXF 450","1995","MOTOSPORT CHÝNOV"
"ARNOŠT MAROUSEK","10","1","5","AMA250","9","","6.634","","14.169","0","6","768.065","5","121.739","47.314","44.996","9.600000000000001","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"PAVEL MICHÁLEK","11","4","176","OP","13","","1.882","","16.051","2:04.951","6","800.705","2","123.621","46.594","43.162","9.600000000000001","0","CZE","KAWASAKI KXF 450","1973","KARDAŠOVA ØEÈICE"
"VOJTÌCH È͎EK","12","2","198","AMA250","16","","0.295","","16.346","1 Lap","5","734.9","4","123.916","46.483","39.189","8.0","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"ADAM È͎EK","13","3","96","AMA250","17","","1.302","","17.648","1 Lap","5","734.248","3","125.218","46.0","39.224","8.0","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"MARTIN MARHOUN","14","5","121","OP","7","","0.562","","18.210","1:37.28","6","773.034","2","125.78","45.794","44.707","9.600000000000001","0","KTM","1973","HRDÌJOVICE"
"MILOSLAV VALÁŠEK","15","6","161","MX2","18","","0.687","","18.897","2 Laps","4","720.168","2","126.467","45.545","31.993","6.4","0","CZE","YAMAHA YZF 250","1997","DOBRÁ VODA"
"ONDØEJ BENÁK","16","7","101","MX2","8","","1.747","","20.644","1:14.91","6","828.065","3","128.214","44.925","41.736","9.600000000000001","0","CZE","KAWASAKI 250","2002","BØEHOV"
"JINDØICH KRAFT","17","2","687","AMA450","12","","1.960","","22.604","1:28.131","6","806.075","3","130.174","44.248","42.874","9.600000000000001","0","CZE","KTM","1993","KAMIKAZE RACING TEAM"
"RICHARD RADIM","18","6","721","OP","10","","0.040","","22.644","2:23.581","6","819.335","3","130.214","44.235","42.181","9.600000000000001","0","CZE","SUZUKI","1964","ZDICE"
