"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","   MX2 + OPEN","1073746744","Závod 2","Race","2023-09-10 15:50:00 UTC","2023-09-10 16:08:13 UTC","PROVISIONAL","9","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MARTIN HÄRINGER","1","1","880","OP","1","","","","","0","9","1017.05","3","110.98","51.901","50.971","14.4","0","CZE","KTM SXF 450","1992","MOTOKROS POLICE / ZALUŽANY"
"DAVID VOTÍK","2","1","711","MX2","3","","15.282","","15.282","0","9","1032.332","2","112.512","51.195","50.216","14.4","0","CZE","KTM SXF 250","2007","MAD RACING"
"VLASTIMIL CHALUPNÝ","3","2","4","OP","6","","20.070","","35.352","35.352","9","1052.402","2","113.147","50.907","49.259","14.4","0","CZE","SUZUKI RMZ 450","1997","MOTOTEAM EXEL RACING"
"MIROSLAV HEJPETR","4","2","561","MX2","4","","6.126","","41.478","26.196","9","1058.528","2","114.235","50.422","48.974","14.4","0","CZE","KAWASAKI KXF 250","1993","MM MOTORS RENVOLT BOHEMIASTONE"
"PAVEL DOUBEK","5","3","95","OP","2","","2.603","","44.081","44.081","9","1061.131","2","114.489","50.311","48.854","14.4","0","CZE","KAWASAKI/TM","1997","KANIKAZE RACING"
"MICHAL UBL","6","3","524","MX2","5","","2.587","","46.668","31.386","9","1063.718","4","116.371","49.497","48.735","14.4","0","CZE","GASGAS250CMF","2005","MD MX TEAM/ PLZEÒ"
"PETR NOVÁK","7","4","29","MX2","7","","14.223","","1:00.891","45.609","9","1077.941","3","117.135","49.174","48.092","14.4","0","CZE","KAWASAKI KX 250 F","2005","KAMIKAZE RACING"
"PAVEL POLÁK","8","5","92","MX2","8","","13.990","","1:14.881","59.599","9","1091.931","3","118.949","48.424","47.476","14.4","0","CZE","YAMAHA YZ 250 F","2004","MOTOLIVE PROFIDRIVING"
"DANIEL LANGMAJER","9","4","216","OP","9","","1 Kolo","","1 Kolo","37.829","8","1054.879","2","126.673","45.471","43.683","12.8","0","CZE","HONDA","1998","DNEŠICE"
"DANIEL PEKÁRNA","10","5","79","OP","10","","27.046","","1 Kolo","1:04.875","8","1081.925","2","130.693","44.073","42.591","12.8","0","CZE","HONDA 250","1995","PØEŠTICE"
