"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","   AMA 250","1073746733","Volný trénink","Practice","2023-09-10 06:05:00 UTC","2023-09-10 06:19:10 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"PETR DOUBEK","1","1","99","AMA250","33","","","","","0","6","820.618","3","114.055","50.502","42.115","9.600000000000001","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"FILIP KOLÁØ","2","1","188","AMA250 JUN","5","","0.138","","0.138","0","6","727.678","4","114.193","50.441","47.494","9.600000000000001","0","CZE","YAMAHA YZ 250F","2006","HR TECHNIK"
"MILAN VANÍÈEK","3","2","27","AMA250 JUN","12","","0.473","","0.611","1:00.016","6","787.694","4","114.666","50.233","43.875","9.600000000000001","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"FILIP CAKL","4","3","76","AMA250 JUN","13","","0.592","","1.203","7.397","6","735.075","4","115.258","49.975","47.016","9.600000000000001","0","CZE","HUSQVARNA FC 250","2000","MX CAKL HAVLÍÈKÙV BROD"
"MIROSLAV VACOVSKÝ","5","2","77","AMA250","10","","0.686","","1.889","0 Laps","6","767.07","3","115.944","49.679","45.055","9.600000000000001","0","CZE","YAMAHA YZF 250","1996","HRÁDEK u SUŠICE"
"ROBIN NOVOTNÝ","6","4","3","AMA250 JUN","32","","1.176","","3.065","1:26.089","6","813.767","3","117.12","49.18","42.469","9.600000000000001","0","CZE","GAS GAS 250","2004","VRVYZE RACING / PØÍBRAM"
"MIROSLAV JACKOV","7","5","134","AMA250 JUN","21","","0.246","","3.311","30.323","6","758.001","6","117.366","49.077","45.594","9.600000000000001","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"FRANTIŠEK LIEHM","8","6","30","AMA250 JUN","14","","0.876","","4.187","19.705","6","747.383","4","118.242","48.714","46.241","9.600000000000001","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"MATÌJ DOLEŽAL","9","7","12","AMA250 JUN","3","","1.673","","5.860","0.262","6","727.94","4","119.915","48.034","47.476","9.600000000000001","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"LUDÌK VALOVIÈ","10","3","29","AMA250","34","","0.078","","5.938","2 Laps","4","749.599","3","119.993","48.003","30.736","6.4","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
