"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","   65 + 85 ccm","1073746722","Kvalifikace","Qualifying","2023-09-10 07:55:00 UTC","2023-09-10 08:08:28 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VLADIMÍR VÁÒA","1","1","800","85","2","","","","","0","7","787.88","5","107.518","53.572","51.175","11.200000000000001","0","CZE","YAMAHA 85","2010","MODLEŠOVICE"
"VOJTÌCH KODAD","2","2","88","85","1","","0.986","","0.986","0 Laps","7","754.944","3","108.504","53.086","53.408","11.200000000000001","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"ŠIMON FOGL","3","3","330","85","4","","4.859","","5.845","6.546","7","794.426","3","113.363","50.81","50.754","11.200000000000001","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"VOJTA ZÁTOPEK","4","4","147","85","3","","2.239","","8.084","15.926","7","803.806","2","115.602","49.826","50.161","11.200000000000001","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"MATÌJ VANÌK","5","5","4","85","5","","0.565","","8.649","1 Lap","6","703.958","2","116.167","49.584","49.094","9.600000000000001","0","CZE","HUSQVARNA 85","2010","PP RACING"
"ROMAN MAŠTALÍØ","6","6","381","85","9","","2.479","","11.128","1 Lap","6","717.528","5","118.646","48.548","48.165","9.600000000000001","0","CZE","HUSQVARNA TC85","2011","ACTION RACING"
"MATYÁŠ VANÍÈEK","7","1","27","65","7","","2.106","","13.234","0","6","748.608","2","120.752","47.701","46.166","9.600000000000001","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"JAN PETROUŠEK","8","2","314","65","6","","1.880","","15.114","0 Laps","6","728.38","6","122.632","46.97","47.448","9.600000000000001","0","CZE","KTM  SX 65","2012","AMK KAPLICE / HÙRY"
"ONDØEJ ŠILHAVÝ","9","3","19","65","8","","3.224","","18.338","0 Laps","6","745.583","5","125.856","45.767","46.353","9.600000000000001","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"DAVID ŠIMÁK","10","4","812","65","11","","0.593","","18.931","11.246","6","759.854","4","126.449","45.552","45.482","9.600000000000001","0","CZE","KTM 65","2015","DOMAŽLICE"
"VENDULA ZÁTOPKOVÁ","11","5","234","65","12","","0.886","","19.817","21.267","6","769.875","3","127.335","45.235","44.89","9.600000000000001","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"VÍT KUKLÍK","12","6","5","65","13","","2.544","","22.361","33.198","6","781.806","6","129.879","44.349","44.205","9.600000000000001","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"ONDØEJ LIŠKA","13","7","307","65","10","","4.720","","27.081","1 Lap","5","697.783","2","134.599","42.794","41.274","8.0","0","CZE","HUSQVARNA 65","2016","ŠTÌPÁNOVICE"
"ONDØEJ SKALÁK","14","8","22","65","14","","14.440","","41.521","1 Lap","5","744.247","4","149.039","38.648","38.697","8.0","0","CZE","KTM 65","2014","PÍSECKÁ SMOLEÈ"
