"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","   65 + 85 ccm","1073746725","Volný trénink","Practice","2023-09-10 05:50:00 UTC","2023-09-10 06:03:43 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VLADIMÍR VÁÒA","1","1","800","85","2","","","","","0","7","759.636","3","106.578","54.045","53.078","11.200000000000001","0","CZE","YAMAHA 85","2010","MODLEŠOVICE"
"VOJTÌCH KODAD","2","2","88","85","3","","2.088","","2.088","1 Lap","6","738.885","3","108.666","53.006","46.773","9.600000000000001","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"ŠIMON FOGL","3","3","330","85","1","","0.848","","2.936","19.523","7","779.159","3","109.514","52.596","51.748","11.200000000000001","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"VOJTA ZÁTOPEK","4","4","147","85","4","","4.468","","7.404","1 Lap","6","699.253","5","113.982","50.534","49.424","9.600000000000001","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"MATÌJ VANÌK","5","5","4","85","8","","1.369","","8.773","1 Lap","6","758.445","5","115.351","49.935","45.567","9.600000000000001","0","CZE","HUSQVARNA 85","2010","PP RACING"
"JAN PETROUŠEK","6","1","314","65","5","","3.545","","12.318","0","6","741.559","4","118.896","48.446","46.605","9.600000000000001","0","CZE","KTM  SX 65","2012","AMK KAPLICE / HÙRY"
"MATYÁŠ VANÍÈEK","7","2","27","65","6","","2.426","","14.744","19.706","6","761.265","5","121.322","47.477","45.398","9.600000000000001","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"ROMAN MAŠTALÍØ","8","6","381","85","9","","0.099","","14.843","3.31","6","762.946","5","121.421","47.438","45.298","9.600000000000001","0","CZE","HUSQVARNA TC85","2011","ACTION RACING"
"ONDØEJ ŠILHAVÝ","9","3","19","65","7","","2.384","","17.227","43.276","6","784.835","4","123.805","46.525","44.035","9.600000000000001","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"DAVID ŠIMÁK","10","4","812","65","14","","3.100","","20.327","2 Laps","4","706.722","4","126.905","45.388","32.601","6.4","0","CZE","KTM 65","2015","DOMAŽLICE"
"VENDULA ZÁTOPKOVÁ","11","5","234","65","10","","1.787","","22.114","1:07.014","6","808.573","6","128.692","44.758","42.742","9.600000000000001","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"VÁCLAV LIŠKA","12","7","307","85","11","","1.005","","23.119","52.116","6","811.752","4","129.697","44.411","42.575","9.600000000000001","0","CZE","KTM 85","2009","ŠTÌPÁNOVICE"
"VÍT KUKLÍK","13","6","5","65","12","","4.115","","27.234","1 Lap","5","711.138","5","133.812","43.045","40.498","8.0","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"ONDØEJ SKALÁK","14","7","22","65","13","","15.671","","42.905","29.887","5","771.446","3","149.483","38.533","37.332","8.0","0","CZE","KTM 65","2014","PÍSECKÁ SMOLEÈ"
