"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","   AMA 125 2T","1073746729","Volný trénink","Practice","2023-09-10 06:50:00 UTC","2023-09-10 07:03:54 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MICHAL VESELÝ","1","1","66","AMA125","2","","","","","0","6","757.755","4","117.606","48.977","45.608","9.600000000000001","0","CZE","GAS GAS 125","2008","MX REK / ÈECHTICE"
"MATÌJ VOJTÌCH","2","2","175","AMA125","1","","0.793","","0.793","1 Lap","5","683.612","2","118.399","48.649","42.129","8.0","0","CZE","HUSQVARNA TC 85","2007","MOTOKROSOVÁ ŠKOLA"
"JAKUB ZOUL","3","3","405","AMA125","3","","4.675","","5.468","0 Laps","6","741.04","2","123.074","46.801","46.637","9.600000000000001","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"JIØÍ MIŠKEI","4","4","304","AMA125","4","","0.156","","5.624","0 Laps","6","742.715","3","123.23","46.742","46.532","9.600000000000001","0","GAS GAS 125","2009","HORNÍ STROPNICE"
"LUKÁŠ JELÍNEK","5","5","84","AMA125","5","","0.337","","5.961","0 Laps","6","750.364","5","123.567","46.614","46.058","9.600000000000001","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"VÁCLAV LEPŠÍ","6","6","77","AMA125","10","","0.173","","6.134","9.387","6","767.142","3","123.74","46.549","45.05","9.600000000000001","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"MATÌJ ŠPRINGER","7","7","17","AMA125","6","","2.509","","8.643","22.859","6","780.614","2","126.249","45.624","44.273","9.600000000000001","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"MATYÁŠ BROŽKA","8","8","42","AMA125","9","","0.754","","9.397","10.828","6","768.583","4","127.003","45.353","44.966","9.600000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"ONDØEJ NEŠVERA","9","9","717","AMA125","11","","0.144","","9.541","27.511","6","785.266","4","127.147","45.302","44.011","9.600000000000001","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"JAKUB DROZDA","10","10","511","AMA125","14","","0.468","","10.009","1 Lap","5","691.667","3","127.615","45.136","41.639","8.0","0","CZE","YAMAHA YZ 125","2007","VRVYZE RACING"
"LUKÁŠ VOJÍØ","11","11","288","AMA125","7","","1.697","","11.706","1 Lap","5","734.613","3","129.312","44.543","39.204","8.0","0","CZE","YAMAHA 125","1988","ROŽMITÁL POD TØEMŠÍNEM"
"VOJTÌCH KODAD","12","12","88","AMA125","8","","1.489","","13.195","30.122","4","787.877","4","130.801","44.036","29.243","6.4","0","CZE","KTM 85","2010","KAMIKAZE RACING"
"TOMÁŠ SEBERA","13","13","6","AMA125","18","","8.796","","21.991","1 Lap","5","733.25","4","139.597","41.262","39.277","8.0","0","CZE","HUSQVARNA 125","1991","VODÒANY"
"JAN FILIP","14","14","119","AMA125","16","","0.547","","22.538","24.594","5","782.349","4","140.144","41.101","36.812","8.0","0","CZE","YAMAHA 125","2008","JEDLANY"
"SÁRA MIKOTOVÁ","15","15","886","AMA125","12","","0.384","","22.922","1 Lap","5","746.056","3","140.528","40.988","38.603","8.0","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"ADAM DUŠEK","16","1","85","AMA450","13","","0.907","","23.829","0","3","430.061","2","141.435","40.725","40.18","4.800000000000001","0","CZE","KTM SXF 450","1995","MOTOSPORT CHÝNOV"
"JAROSLAVA KUDRA","17","16","114","AMA125","17","","6.671","","30.500","23.857","5","781.612","4","148.106","38.891","36.847","8.0","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"KLÁRA ÈERNÁ","18","17","217","AMA125","19","","11.585","","42.085","1:10.745","5","828.5","5","159.691","36.07","34.762","8.0","0","CZE","KTM 125","2002","REGION RACING"
"ZUZANA LEITERMANNOVÁ","19","18","231","AMA125","15","","0.257","","42.342","4 Laps","2","318.635","2","159.948","36.012","36.154","3.2","0","CZE","KTM SX 125","2007","AMK ZALÁNY"
"PAVEL VESTFÁL","20","19","94","AMA125","20","","4.256","","46.598","33.444","3","791.199","3","164.204","35.078","21.84","4.800000000000001","0","CZE","YAMAHA YZ 125","1991","BARANA RACING"
