"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","   AMA 250","1073746731","Závod 1","Race","2023-09-10 11:05:00 UTC","2023-09-10 11:25:59 UTC","PROVISIONAL","9","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ROBIN NOVOTNÝ","1","1","3","AMA250 JUN","1","","","","","0","9","1066.961","3","116.653","49.377","48.587","14.4","0","CZE","GAS GAS 250","2004","VRVYZE RACING / PØÍBRAM"
"FILIP KOLÁØ","2","2","188","AMA250 JUN","4","","3.486","","3.486","3.486","9","1070.447","6","117.15","49.168","48.428","14.4","0","CZE","YAMAHA YZ 250F","2006","HR TECHNIK"
"MILAN VANÍÈEK","3","3","27","AMA250 JUN","3","","13.973","","17.459","17.459","9","1084.42","3","116.111","49.608","47.804","14.4","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"MIROSLAV JACKOV","4","4","134","AMA250 JUN","5","","10.252","","27.711","27.711","9","1094.672","2","118.697","48.527","47.357","14.4","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"PETR DOUBEK","5","1","99","AMA250","7","","5.405","","33.116","0","9","1100.077","4","120.492","47.804","47.124","14.4","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"VÁCLAV LIŠKA","6","5","807","AMA250 JUN","9","","14.057","","47.173","47.173","9","1114.134","6","119.084","48.369","46.529","14.4","0","CZE","YAMAHA 125","2009","ŠTÌPÁNOVICE"
"MATÌJ VOJTÌCH","7","6","175","AMA250 JUN","11","","6.737","","53.910","53.91","9","1120.871","4","121.074","47.574","46.25","14.4","0","CZE","HUSQVARNA TC 125","2007","MOTOKROSOVÁ ŠKOLA"
"FRANTIŠEK LIEHM","8","7","30","AMA250 JUN","6","","5.452","","59.362","59.362","9","1126.323","8","122.563","46.996","46.026","14.4","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"MIROSLAV VACOVSKÝ","9","2","77","AMA250","2","","7.062","","1:06.424","33.308","9","1133.385","2","120.921","47.634","45.739","14.4","0","CZE","YAMAHA YZF 250","1996","HRÁDEK u SUŠICE"
"DANIEL HÄRINGER","10","3","194","AMA250","14","","13.771","","1:20.195","47.079","9","1147.156","6","123.456","46.656","45.19","14.4","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"ADAM È͎EK","11","4","96","AMA250","8","","3.173","","1:23.368","50.252","9","1150.329","3","126.328","45.596","45.065","14.4","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"ANTONÍN KELTNER","12","5","107","AMA250","10","","0.742","","1:24.110","50.994","9","1151.071","9","125.331","45.958","45.036","14.4","0","CZE","KTM 250","1994","SÁZAVA"
"LUDÌK VALOVIÈ","13","6","29","AMA250","22","","0.406","","1:24.516","51.4","9","1151.477","5","121.788","47.295","45.02","14.4","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
