"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","   65 + 85 ccm","1073746724","Závod 2","Race","2023-09-10 13:45:00 UTC","2023-09-10 13:58:38 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ŠIMON FOGL","1","1","330","85","2","","","","","0","6","703.048","5","114.228","50.425","49.157","9.600000000000001","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"VLADIMÍR VÁÒA","2","2","800","85","1","","1.027","","1.027","1.027","6","704.075","3","115.284","49.964","49.086","9.600000000000001","0","CZE","YAMAHA 85","2010","MODLEŠOVICE"
"VOJTÌCH KODAD","3","3","88","85","6","","12.949","","13.976","13.976","6","717.024","3","113.554","50.725","48.199","9.600000000000001","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"VOJTA ZÁTOPEK","4","4","147","85","3","","14.617","","28.593","28.593","6","731.641","6","117.957","48.831","47.236","9.600000000000001","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"ROMAN MAŠTALÍØ","5","5","381","85","5","","2.234","","30.827","30.827","6","733.875","6","116.232","49.556","47.092","9.600000000000001","0","CZE","HUSQVARNA TC85","2011","ACTION RACING"
"MATYÁŠ VANÍÈEK","6","1","27","65","7","","32.811","","1:03.638","0","6","766.686","4","124.39","46.306","45.077","9.600000000000001","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"MATÌJ VANÌK","7","6","4","85","4","","31.452","","1:35.090","1:35.09","6","798.138","2","121.66","47.345","43.301","9.600000000000001","0","CZE","HUSQVARNA 85","2010","PP RACING"
"JAN PETROUŠEK","8","2","314","65","8","","5.352","","1:40.442","36.804","6","803.49","4","127.723","45.098","43.012","9.600000000000001","0","CZE","KTM  SX 65","2012","AMK KAPLICE / HÙRY"
"VÍT KUKLÍK","9","3","5","65","14","","1 Kolo","","1 Kolo","1 Lap","5","710.773","2","131.879","43.676","40.519","8.0","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"VENDULA ZÁTOPKOVÁ","10","4","234","65","10","","3.911","","1 Kolo","1 Lap","5","714.684","4","137.155","41.996","40.298","8.0","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"ONDØEJ ŠILHAVÝ","11","5","19","65","9","","2.338","","1 Kolo","1 Lap","5","717.022","4","125.646","45.843","40.166","8.0","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"DAVID ŠIMÁK","12","6","812","65","12","","38.019","","1 Kolo","1 Lap","5","755.041","5","134.222","42.914","38.144","8.0","0","CZE","KTM 65","2015","DOMAŽLICE"
"ONDØEJ LIŠKA","13","7","307","65","11","","2.553","","1 Kolo","1 Lap","5","757.594","4","143.658","40.095","38.015","8.0","0","CZE","HUSQVARNA 65","2016","ŠTÌPÁNOVICE"
"ONDØEJ SKALÁK","14","8","22","65","13","","56.092","","1 Kolo","47","5","813.686","2","147.618","39.02","35.394","8.0","0","CZE","KTM 65","2014","PÍSECKÁ SMOLEÈ"
