"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","   AMA 125 2T","1073746728","Závod 2","Race","2023-09-10 15:30:00 UTC","2023-09-10 15:44:03 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MICHAL VESELÝ","1","1","66","AMA125","1","","","","","0","6","723.056","2","117.69","48.942","47.797","9.600000000000001","0","CZE","GAS GAS 125","2008","MX REK / ÈECHTICE"
"MATÌJ VOJTÌCH","2","2","175","AMA125","2","","15.454","","15.454","15.454","6","738.51","2","118.866","48.458","46.797","9.600000000000001","0","CZE","HUSQVARNA 125","2007","MOTOKROSOVÁ ŠKOLA"
"VÁCLAV LEPŠÍ","3","3","77","AMA125","3","","37.965","","53.419","53.419","6","776.475","3","127.219","45.276","44.509","9.600000000000001","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"LUKÁŠ JELÍNEK","4","4","84","AMA125","4","","0.662","","54.081","54.081","6","777.137","3","126.906","45.388","44.471","9.600000000000001","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"JAKUB ZOUL","5","5","405","AMA125","6","","1.418","","55.499","55.499","6","778.555","3","126.29","45.609","44.39","9.600000000000001","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"MATYÁŠ BROŽKA","6","6","42","AMA125","5","","5.650","","1:01.149","1:01.149","6","784.205","2","127.172","45.293","44.07","9.600000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"VOJTÌCH KODAD","7","7","88","AMA125","17","","5.005","","1:06.154","1:06.154","6","789.21","2","126.866","45.402","43.791","9.600000000000001","0","CZE","KTM 85","2010","KAMIKAZE RACING"
"ONDØEJ NEŠVERA","8","8","717","AMA125","9","","16.736","","1:22.890","1:22.89","6","805.946","3","131.572","43.778","42.881","9.600000000000001","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"LUKÁŠ VOJÍØ","9","9","288","AMA125","10","","2.760","","1:25.650","1:25.65","6","808.706","2","131.894","43.671","42.735","9.600000000000001","0","CZE","YAMAHA 125","1988","ROŽMITÁL POD TØEMŠÍNEM"
"JAKUB DROZDA","10","10","511","AMA125","7","","0.774","","1:26.424","1:26.424","6","809.48","3","128.172","44.94","42.694","9.600000000000001","0","CZE","YAMAHA YZ 125","2007","VRVYZE RACING"
"TOMÁŠ SEBERA","11","11","6","AMA125","8","","0.852","","1:27.276","1:27.276","6","810.332","2","130.475","44.146","42.649","9.600000000000001","0","CZE","HUSQVARNA 125","1991","VODÒANY"
"SÁRA MIKOTOVÁ","12","12","886","AMA125","12","","29.692","","1:56.968","1:56.968","6","840.024","4","135.875","42.392","41.142","9.600000000000001","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"MATÌJ ŠPRINGER","13","13","17","AMA125","11","","0.851","","1:57.819","1:57.819","6","840.875","6","133.242","43.23","41.1","9.600000000000001","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"ZUZANA LEITERMANNOVÁ","14","14","231","AMA125","13","","1 Kolo","","1 Kolo","45.746","5","768.802","4","149.986","38.404","37.461","8.0","0","CZE","KTM SX 125","2007","AMK ZALÁNY"
"JAROSLAVA KUDRA","15","15","114","AMA125","14","","0.750","","1 Kolo","46.496","5","769.552","5","149.318","38.575","37.424","8.0","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"JAROSLAVA DOMÍNOVÁ","16","16","307","AMA125","15","","44.640","","1 Kolo","1:31.136","5","814.192","2","159.228","36.175","35.372","8.0","0","CZE","KTM SX 125","1990","PRACHATICE"
"PAVEL VESTFÁL","17","17","94","AMA125","16","","24.407","","1 Kolo","1:55.543","5","838.599","2","162.5","35.446","34.343","8.0","0","CZE","YAMAHA YZ 125","1991","BARANA RACING"
