"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485244","   VETERÁN 50+","1073746752","Závod 2","Race","2023-09-10 15:10:00 UTC","2023-09-10 15:24:51 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ADOLF STRAKA","1","1","128","VET50","1","","","","","0","6","733.084","3","120.136","47.946","47.143","9.600000000000001","0","CZE","YAMAHA YZF 450","1971","MOTOSPORT CHÝNOV"
"PAVEL MICHÁLEK","2","2","176","VET50","2","","6.462","","6.462","6.462","6","739.546","5","121.187","47.53","46.731","9.600000000000001","0","CZE","KAWASAKI KX 450 F","1973","KARDAŠOVA ØEÈICE"
"PETR KÖLBL","3","3","49","VET50","3","","2.906","","9.368","9.368","6","742.452","5","121.493","47.41","46.548","9.600000000000001","0","CZE","HONDA CRF 450","1969","AMK PACOV"
"RICHARD RADIM","4","4","121","VET50","4","","40.310","","49.678","49.678","6","782.762","3","128.008","44.997","44.151","9.600000000000001","0","CZE","SUZUKI 450","1964","ZDICE"
"JAROSLAV KREJÈÍ","5","5","966","VET50","5","","11.499","","1:01.177","1:01.177","6","794.261","2","128.927","44.676","43.512","9.600000000000001","0","CZE","YAMAHA YZ450F","1966","MOTOSPORT CHÝNOV/CHOTOVINY"
"MICHAL PØIBYL","6","6","55","VET50","6","","19.496","","1:20.673","1:20.673","6","813.757","3","130.269","44.216","42.47","9.600000000000001","0","CZE","YAMAHA YZ 450 F","1971","AMK ZALÁNY  PØÍBRAM"
"IVO KLIMT","7","7","16","VET50","8","","5.312","","1:25.985","1:25.985","6","819.069","2","132.184","43.576","42.194","9.600000000000001","0","CZE","HONDACR 450 F","1966","KRÁLÙV DVÙR"
"LUBOŠ ŠPRINGER","8","8","17","VET50","12","","4.790","","1:30.775","1:30.775","6","823.859","5","134.681","42.768","41.949","9.600000000000001","0","CZE","KAWASAKI KXF 250","1967","BLUE SMOKE / DNEŠICE"
"JAROMÍR È͎EK","9","9","167","VET50","9","","0.049","","1:30.824","1:30.824","6","823.908","6","134.43","42.848","41.946","9.600000000000001","0","CZE","KTM 450 SXF","1967","AMK VYŠŠÍ BROD"
"RADEK BENEDA","10","10","461","VET50","11","","17.691","","1:48.515","1:48.515","6","841.599","2","134.731","42.752","41.065","9.600000000000001","0","CZE","KAWASAKI","1973","POCINOVICE"
"MILAN BRETTL","11","11","254","VET50","7","","5.561","","1:54.076","1:54.076","6","847.16","2","137.718","41.825","40.795","9.600000000000001","0","CZE","KTM SXF 450","1970","AMK ZALÁNY"
"PAVEL PODHRADSKÝ","12","12","666","VET50","13","","7.500","","2:01.576","2:01.576","6","854.66","2","138.629","41.55","40.437","9.600000000000001","0","CZE","KTM 450 SX-F","1973","SPEED MOTO TEAM SOBÌSLAV"
"VLASTIMIL ROSOL","13","13","800","VET50","10","","1 Kolo","","1 Kolo","1.821","5","734.905","4","141.092","40.824","39.189","8.0","0","CZE","KTM 450 SXF","1968","MX BØEZOVÁ"
"LUBOŠ ZEMAN","14","14","51","VET50","14","","12.727","","1 Kolo","14.548","5","747.632","2","143.743","40.072","38.522","8.0","0","CZE","HONDA CRF 450","1968","BECHYNÌ"
"JIØÍ ŠINDELÁØ","15","15","678","VET50","15","","1.641","","1 Kolo","16.189","5","749.273","4","140.31","41.052","38.437","8.0","0","CZE","YAMAHA YZF 250","1968","SK KAFFBERG"
"VÁCLAV BROŽÍK","16","16","10","VET50","16","","14.810","","1 Kolo","30.999","5","764.083","2","146.77","39.245","37.692","8.0","0","CZE","SUZUKI RMZ 250","1968","AMK ZALÁNY/ PØÍKOSICE"
