"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485244","   VETERÁN 50+","1073746750","Kvalifikace","Qualifying","2023-09-10 08:50:00 UTC","2023-09-10 09:03:23 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ADOLF STRAKA","1","1","128","VET50","2","","","","","0","6","721.312","4","118.27","48.702","47.913","9.600000000000001","0","CZE","YAMAHA YZF 450","1971","MOTOSPORT CHÝNOV"
"PAVEL MICHÁLEK","2","2","176","VET50","1","","1.695","","1.695","0 Laps","6","716.29","2","119.965","48.014","48.249","9.600000000000001","0","CZE","KAWASAKI KX 450 F","1973","KARDAŠOVA ØEÈICE"
"PETR KÖLBL","3","3","49","VET50","4","","0.081","","1.776","0 Laps","6","708.049","5","120.046","47.982","48.81","9.600000000000001","0","CZE","HONDA CRF 450","1969","AMK PACOV"
"RICHARD RADIM","4","4","121","VET50","5","","1.193","","2.969","3.808","6","725.12","2","121.239","47.509","47.661","9.600000000000001","0","CZE","SUZUKI 450","1964","ZDICE"
"MICHAL PØIBYL","5","5","55","VET50","3","","0.592","","3.561","11.399","6","732.711","2","121.831","47.279","47.167","9.600000000000001","0","CZE","YAMAHA YZ 450 F","1971","AMK ZALÁNY  PØÍBRAM"
"JAROSLAV KREJÈÍ","6","6","966","VET50","7","","2.325","","5.886","25.283","6","746.595","5","124.156","46.393","46.29","9.600000000000001","0","CZE","YAMAHA YZ450F","1966","MOTOSPORT CHÝNOV/CHOTOVINY"
"MARTIN MARHOUN","7","7","12","VET50","6","","0.280","","6.166","41.787","6","763.099","2","124.436","46.289","45.289","9.600000000000001","0","KTM","1973","MM MOTO / HRDÌJOVICE"
"LUBOŠ ŠPRINGER","8","8","17","VET50","12","","1.954","","8.120","38.099","6","759.411","3","126.39","45.573","45.509","9.600000000000001","0","CZE","KAWASAKI KXF 250","1967","BLUE SMOKE / DNEŠICE"
"IVO KLIMT","9","9","16","VET50","9","","0.849","","8.969","1 Lap","5","682.285","4","127.239","45.269","42.211","8.0","0","CZE","HONDACR 450 F","1966","KRÁLÙV DVÙR"
"JAROMÍR È͎EK","10","10","167","VET50","8","","1.006","","9.975","53.168","6","774.48","2","128.245","44.914","44.623","9.600000000000001","0","CZE","KTM 450 SXF","1967","AMK VYŠŠÍ BROD"
"VLASTIMIL ROSOL","11","11","800","VET50","13","","2.487","","12.462","1 Lap","5","664.653","3","130.732","44.06","43.331","8.0","0","CZE","KTM 450 SXF","1968","MX BØEZOVÁ"
"MILAN BRETTL","12","12","254","VET50","11","","0.877","","13.339","2 Laps","4","520.15","2","131.609","43.766","44.295","6.4","0","CZE","KTM SXF 450","1970","AMK ZALÁNY"
"PAVEL PODHRADSKÝ","13","13","666","VET50","10","","0.661","","14.000","1:16.465","6","797.777","2","132.27","43.547","43.32","9.600000000000001","0","CZE","KTM 450 SX-F","1973","SPEED MOTO TEAM SOBÌSLAV"
"KAREL LEITERMANN","14","14","231","VET50","14","","3.327","","17.327","3 Laps","3","405.035","2","135.597","42.479","42.663","4.800000000000001","0","CZE","KTM SXF 350","1967","AMK ZALÁNY / ROŽMITÁL P.TØEMŠÍNEM"
"VÁCLAV BROŽÍK","15","15","10","VET50","16","","3.741","","21.068","21.942","5","743.254","3","139.338","41.338","38.749","8.0","0","CZE","SUZUKI RMZ 250","1968","AMK ZALÁNY/ PØÍKOSICE"
"LUBOŠ ZEMAN","16","16","51","VET50","15","","0.468","","21.536","2.079","5","723.391","2","139.806","41.2","39.812","8.0","0","CZE","HONDA CRF 450","1968","BECHYNÌ"
"JIØÍ ŠINDELÁØ","17","17","678","VET50","17","","0.727","","22.263","1 Lap","5","704.026","4","140.533","40.987","40.908","8.0","0","CZE","YAMAHA YZF 250","1968","SK KAFFBERG"
