"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","   AMA 125 2T","1073746726","Kvalifikace","Qualifying","2023-09-10 09:10:00 UTC","2023-09-10 09:23:37 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MATÌJ VOJTÌCH","1","1","175","AMA125","1","","","","","0","5","713.813","2","115.173","50.012","40.347","8.0","0","CZE","HUSQVARNA TC 85","2007","MOTOKROSOVÁ ŠKOLA"
"MICHAL VESELÝ","2","2","66","AMA125","2","","0.513","","0.513","20.866","6","734.679","3","115.686","49.79","47.041","9.600000000000001","0","CZE","GAS GAS 125","2008","MX REK / ÈECHTICE"
"LUKÁŠ JELÍNEK","3","3","84","AMA125","6","","5.281","","5.794","29.989","6","743.802","2","120.967","47.616","46.464","9.600000000000001","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"JIØÍ MIŠKEI","4","4","304","AMA125","3","","0.462","","6.256","36.813","6","750.626","3","121.429","47.435","46.042","9.600000000000001","0","GAS GAS 125","2009","HORNÍ STROPNICE"
"VÁCLAV LEPŠÍ","5","5","77","AMA125","5","","0.634","","6.890","6.064","6","719.877","3","122.063","47.189","48.008","9.600000000000001","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"VOJTÌCH KODAD","6","6","88","AMA125","9","","1.677","","8.567","38.642","6","752.455","2","123.74","46.549","45.93","9.600000000000001","0","CZE","KTM 85","2010","KAMIKAZE RACING"
"JAKUB ZOUL","7","7","405","AMA125","4","","0.046","","8.613","14.519","6","728.332","3","123.786","46.532","47.451","9.600000000000001","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"JAKUB DROZDA","8","8","511","AMA125","12","","1.245","","9.858","46.11","6","759.923","4","125.031","46.069","45.478","9.600000000000001","0","CZE","YAMAHA YZ 125","2007","VRVYZE RACING"
"MATYÁŠ BROŽKA","9","9","42","AMA125","8","","0.872","","10.730","26.993","6","740.806","5","125.903","45.75","46.652","9.600000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"MATÌJ ŠPRINGER","10","10","17","AMA125","11","","0.485","","11.215","1:11.904","6","785.717","2","126.388","45.574","43.985","9.600000000000001","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"LUKÁŠ VOJÍØ","11","11","288","AMA125","13","","0.670","","11.885","51.285","6","765.098","3","127.058","45.334","45.171","9.600000000000001","0","CZE","YAMAHA 125","1988","ROŽMITÁL POD TØEMŠÍNEM"
"ONDØEJ NEŠVERA","12","12","717","AMA125","7","","1.736","","13.621","53.849","6","767.662","6","128.794","44.723","45.02","9.600000000000001","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"TOMÁŠ SEBERA","13","13","6","AMA125","14","","4.682","","18.303","1:37.688","6","811.501","2","133.476","43.154","42.588","9.600000000000001","0","CZE","HUSQVARNA 125","1991","VODÒANY"
"SÁRA MIKOTOVÁ","14","14","886","AMA125","10","","0.195","","18.498","1:13.421","6","787.234","4","133.671","43.091","43.901","9.600000000000001","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"JAN FILIP","15","15","119","AMA125","15","","0.228","","18.726","0 Laps","5","701.765","4","133.899","43.017","41.039","8.0","0","CZE","YAMAHA 125","2008","JEDLANY"
"ZUZANA LEITERMANNOVÁ","16","16","231","AMA125","20","","12.058","","30.784","1 Lap","4","610.872","2","145.957","39.464","37.717","6.4","0","CZE","KTM SX 125","2007","AMK ZALÁNY"
"JAROSLAVA KUDRA","17","17","114","AMA125","18","","1.522","","32.306","1:05.648","5","779.461","2","147.479","39.056","36.949","8.0","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"JAROSLAVA DOMÍNOVÁ","18","18","307","AMA125","19","","3.281","","35.587","1:00.923","5","774.736","2","150.76","38.206","37.174","8.0","0","CZE","KTM SX 125","1990","PRACHATICE"
"KLÁRA ÈERNÁ","19","19","217","AMA125","16","","3.122","","38.709","49.749","5","763.562","3","153.882","37.431","37.718","8.0","0","CZE","KTM 125","2002","REGION RACING"
"PAVEL VESTFÁL","20","20","94","AMA125","17","","9.157","","47.866","1:36.996","5","810.809","5","163.039","35.329","35.52","8.0","0","CZE","YAMAHA YZ 125","1991","BARANA RACING"
