"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","   AMA 125 2T","1073746727","Závod 1","Race","2023-09-10 12:30:00 UTC","2023-09-10 12:47:26 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MICHAL VESELÝ","1","1","66","AMA125","2","","","","","0","7","856.312","2","115.738","49.768","47.086","11.200000000000001","0","CZE","GAS GAS 125","2008","MX REK / ÈECHTICE"
"MATÌJ VOJTÌCH","2","2","175","AMA125","1","","21.853","","21.853","21.853","7","878.165","2","118.386","48.654","45.914","11.200000000000001","0","CZE","HUSQVARNA 125","2007","MOTOKROSOVÁ ŠKOLA"
"LUKÁŠ JELÍNEK","3","3","84","AMA125","3","","8.247","","30.100","30.1","7","886.412","2","123.349","46.697","45.487","11.200000000000001","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"JAKUB ZOUL","4","4","405","AMA125","4","","13.342","","43.442","43.442","7","899.754","2","123.836","46.513","44.812","11.200000000000001","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"VÁCLAV LEPŠÍ","5","5","77","AMA125","6","","13.035","","56.477","56.477","7","912.789","2","127.117","45.313","44.172","11.200000000000001","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"MATYÁŠ BROŽKA","6","6","42","AMA125","7","","2.570","","59.047","59.047","7","915.359","5","128.133","44.953","44.048","11.200000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"JAKUB DROZDA","7","7","511","AMA125","8","","12.310","","1:11.357","1:11.357","7","927.669","3","127.488","45.181","43.464","11.200000000000001","0","CZE","YAMAHA YZ 125","2007","VRVYZE RACING"
"LUKÁŠ VOJÍØ","8","8","288","AMA125","18","","11.497","","1:22.854","1:22.854","7","939.166","2","127.842","45.056","42.932","11.200000000000001","0","CZE","YAMAHA 125","1988","ROŽMITÁL POD TØEMŠÍNEM"
"ONDØEJ NEŠVERA","9","9","717","AMA125","9","","3.608","","1:26.462","1:26.462","7","942.774","6","130.936","43.991","42.767","11.200000000000001","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"MATÌJ ŠPRINGER","10","10","17","AMA125","16","","7.436","","1:33.898","1:33.898","7","950.21","3","133.109","43.273","42.433","11.200000000000001","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"VOJTÌCH KODAD","11","11","88","AMA125","11","","9.775","","1:43.673","1:43.673","7","959.985","3","131.217","43.897","42.001","11.200000000000001","0","CZE","KTM 85","2010","KAMIKAZE RACING"
"TOMÁŠ SEBERA","12","12","6","AMA125","19","","6.971","","1:50.644","1:50.644","7","966.956","3","134.23","42.911","41.698","11.200000000000001","0","CZE","HUSQVARNA 125","1991","VODÒANY"
"SÁRA MIKOTOVÁ","13","13","886","AMA125","10","","5.883","","1:56.527","1:56.527","7","972.839","3","131.211","43.899","41.446","11.200000000000001","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"JAN FILIP","14","14","119","AMA125","20","","1 Kolo","","1 Kolo","53.745","6","910.057","5","140.555","40.98","37.976","9.600000000000001","0","CZE","YAMAHA 125","2008","JEDLANY"
"ZUZANA LEITERMANNOVÁ","15","15","231","AMA125","12","","26.528","","1 Kolo","1:20.273","6","936.585","3","150.464","38.282","36.9","9.600000000000001","0","CZE","KTM SX 125","2007","AMK ZALÁNY"
"JAROSLAVA KUDRA","16","16","114","AMA125","13","","15.680","","1 Kolo","1:35.953","6","952.265","6","154.785","37.213","36.292","9.600000000000001","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"JAROSLAVA DOMÍNOVÁ","17","17","307","AMA125","17","","13.975","","1 Kolo","1:49.928","6","966.24","2","158.575","36.324","35.768","9.600000000000001","0","CZE","KTM SX 125","1990","PRACHATICE"
"PAVEL VESTFÁL","18","18","94","AMA125","15","","46.210","","1 Kolo","2:36.138","6","1012.45","2","165.34","34.837","34.135","9.600000000000001","0","CZE","YAMAHA YZ 125","1991","BARANA RACING"
"KLÁRA ÈERNÁ","19","19","217","AMA125","14","","2 Kol","","3 Kol","3 Laps","4","667.807","2","160.983","35.78","34.501","6.4","0","CZE","KTM 125","2002","REGION RACING"
"JIØÍ MIŠKEI","20","20","304","AMA125","5","","3 Kol","","6 Kol","6 Laps","1","135.109","0","0.0","0.0","42.632","1.6","0","GAS GAS 125","2009","HORNÍ STROPNICE"
